"subject","predicate","object"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://de.dbpedia.org/property/dt","Kingdom Hospital"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://de.dbpedia.org/property/easde",2005-12-19
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://de.dbpedia.org/property/len",39
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kingdom_Hospital?oldid=158045210"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/abstract","Kingdom Hospital ist eine US-amerikanische Fernsehserie aus dem Jahre 2004. Die Serie ist eine Adaption von Stephen King auf die Miniserie Hospital der Geister des dänischen Regisseurs Lars von Trier. Viele der ursprünglichen Story-Elemente des Originals wurden beibehalten. Teilweise haben die Charaktere sogar dieselben Namen. Regie führte Craig R. Baxley."
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Kabel_eins"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Komödie"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/numberOfEpisodes",15
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/releaseDate",2004-03-03
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jodelle_Ferland"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Coleman"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_King"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Davison"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allison_Hossack"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_McCarthy"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sherry_Miller"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Wise"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Begley,_Jr."
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diane_Ladd"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julian_Richings"
"http://de.dbpedia.org/resource/Stephen_King's_Kingdom_Hospital","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kingdom_Hospital"
"http://de.wikipedia.org/wiki/Kingdom_Hospital","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kingdom_Hospital"
