"subject","predicate","object"
"http://de.dbpedia.org/resource/ChildFund_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Diakonie_Katastrophenhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Evangelische_Gesellschaft_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Opportunity_International_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Aktion_Deutschland_Hilft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Eirene_(Friedensdienst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Nuestros_Pequeños_Hermanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kreuzbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Deutsche_AIDS-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Deutsche_Stiftung_Weltbevölkerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Evangelisches_Jugend-_und_Fürsorgewerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Weltfriedensdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Geschenke_der_Hoffnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Brot_gegen_Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Ärztliche_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Esel-Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Ärzte_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Sharkproject","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/UNICEF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Arche_noVa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Humedica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Katachel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kirche_in_Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Gossner_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Menschen_für_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/UNO-Flüchtlingshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Hilfsaktion_Märtyrerkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Terre_des_hommes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Tierärzte_ohne_Grenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Save_the_Children","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Deutscher_Caritasverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Deutscher_Tierschutzbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kinderzukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Deutsche_Lepra-_und_Tuberkulosehilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Christliche_Initiative_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Solidaritätsdienst_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Aktionsgemeinschaft_Solidarische_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Euronatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Friedensdorf_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kindernetzwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Help_–_Hilfe_zur_Selbsthilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Africa_action_/_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Deutsches_Blindenhilfswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kinderrechte_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Vereinte_Evangelische_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kindernothilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/World_Vision_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Human_Help_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Shelter_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Das_Hunger_Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Wünschdirwas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Aktion_Pro_Humanität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/JAM_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/World_Relief_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Bolivianisches_Kinderhilfswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Kinderhilfswerk_Dritte_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
"http://de.dbpedia.org/resource/Oxfam_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_mit_DZI-Spenden-Siegel"
