"subject","predicate","object"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q154215"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154215"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Petrus'_Bandenkathedraal_(Cincinnati)"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Peter_in_Chains_Cathedral_(Cincinnati)"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.georss.org/georss/point","39.10347 -84.51949"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1035
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.5195
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StPeterInChains.jpg"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petri-Ketten-Kirche"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Ohio)"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistische_Kirche"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cincinnati"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kathedrale_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Ohio"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1840er_Jahren"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kathedrale_St._Petrus_in_Ketten"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://dbpedia.org/ontology/wikiPageID",7395619
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://dbpedia.org/ontology/wikiPageRevisionID",154977660
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stpeterinchainscathedral.org/"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholiccincinnati.org/about-us-2/st-peter-chains-cathedral/"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://de.dbpedia.org/property/ew",-8451949
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://de.dbpedia.org/property/ns",3910347
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://de.dbpedia.org/property/region","US-OH"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kathedrale_St._Petrus_in_Ketten?oldid=154977660"
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://dbpedia.org/ontology/abstract","Die Kathedrale St. Petrus in Ketten (St. Peter in Chains Cathedral) in Cincinnati im US-Bundesstaat Ohio ist die Bischofskirche des römisch-katholischen Erzbistums Cincinnati. Sie wurde in den Jahren 1841 bis 1845 im klassizistischen Stil erbaut."
"http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StPeterInChains.jpg?width=300"
"http://de.wikipedia.org/wiki/Kathedrale_St._Petrus_in_Ketten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kathedrale_St._Petrus_in_Ketten"
