"subject","predicate","object"
"http://de.dbpedia.org/resource/Hillin_von_Falmagne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/James_Marsh_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Louis_Adrien_Huart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Lambert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Brigitte_Bastgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Diether_von_Nassau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dietrich_Flade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dietrich_Flade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eishockey_in_Trier","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gustav_Wellenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Breidenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinz_Cüppers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinz_Cüppers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Manfred_Hammes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Nils_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Oswald_Junkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Roman_Benedikt_Nollet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1983/84","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Dieter_Manderscheid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Zell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Zell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
