"subject","predicate","object"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dega-galabau.de/Thueringen-Apolda-bekommt-LaGa-2017,QUlEPTE5MDUzMTYmTUlEPTUwMjc4JlRJWD0y.html"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://architekten-thueringen.com/aktuell/?print=yes&id=22276"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://buergerbeirat.ausapolda.de/"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://apolda.thueringer-allgemeine.de/web/lokal/multimedia/detail/-/specific/Auftaktveranstaltung-zur-Landesgartenschau-2017-in-Apolda-1972250907"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlz.de/startseite/detail/-/specific/Debatte-um-Landesgartenschau-in-Apolda-losgetreten-2089218998"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/abschluss",24092017
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/bild","Herressener Promenade 2.JPG"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/bildbeschreibung","Herressener Promenade"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/eröffnung",29042017
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/fläche",18.5
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/name","Blütezeit Apolda"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Apolda"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://de.dbpedia.org/property/nachnutzung","• Kernzone 1: ""Neuer Stadtpark Apolda""
• Kernzone 2: Herressener Promenade"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landesgartenschau_Apolda_2017?oldid=157867608"
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/abstract","Die Landesgartenschau Apolda 2017 wird die vierte Landesgartenschau (LGS) des Bundeslandes Thüringen werden und vom 29. April - 24. September 2017 in der Stadt Apolda stattfinden. Sie wird zusammen mit drei anderen Landesgartenschauen in Deutschland stattfinden und steht unter dem vorläufigen Motto Blütezeit Apolda. Das geplante Veranstaltungsgelände wird hauptsächlich aus zwei Kernzonen bestehen, welche sich von der Herressener Promenade über die gesamte Innenstadt und die Bahnhofsvorstadt erstrecken. Somit befindet sich das Ausstellungsgelände vorrangig im Zentrum von Apolda, ähnlich wie bei den bisherigen Thüringer Landesgartenschauen. Die Stadt profitiert jedoch weitaus mehr von den städtebaulichen Maßnahmen und den zahlreichen Besuchern als von der Ehre und dem Prestige, Ausrichter einer Landesgartenschau zu sein, da auf Grund der finanziellen Engpässe in den letzten Jahren viele Bauprojekte nicht realisiert werden konnten. Am 14. September 2011 beschloss der Stadtrat von Apolda in seiner Sitzung das „Handlungskonzept 2011-2017“. Es basiert auf der Machbarkeitsstudie von 2008 und wurde an die aktuellen finanziellen Verhältnisse der Stadt Apolda angepasst. Außerdem wurden die bereits getätigten Maßnahmen, Grundstücksankäufe und Gebäudeabrisse berücksichtigt."
"http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herressener_Promenade_2.JPG?width=300"
"http://de.wikipedia.org/wiki/Landesgartenschau_Apolda_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landesgartenschau_Apolda_2017"
