"subject","predicate","object"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7139
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2481
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Hessen"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Thüringen"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Allgemeine_Deutsche_Bildungsanstalt"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://dbpedia.org/ontology/wikiPageID",2408543
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://dbpedia.org/ontology/wikiPageRevisionID",157665045
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.froebelschule-keilhau.de"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://de.dbpedia.org/property/ew",1124806
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://de.dbpedia.org/property/ns",5071388
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Allgemeine_Deutsche_Bildungsanstalt?oldid=157665045"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://dbpedia.org/ontology/abstract","Im Jahr 1816 gründete Friedrich Fröbel die Allgemeine deutsche Erziehungsanstalt Griesheim; 1817 wurde sie nach Keilhau bei Rudolstadt verlegt. In ihrer nunmehr 190-jährigen Geschichte wurde die Schule bis auf die Phase des Zweiten Weltkrieges immer als Bildungseinrichtung genutzt. Die ersten Unterrichtsstunden fanden im so genannten Unterhaus statt. Dies war Teil eines Bauerngutes, welches Fröbels Schwägerin zuvor erworben hatte. Das zum damaligen Zeitpunkt noch nicht ganz fertiggestellte Haus kann somit als das älteste des gesamten Gebäudeensembles angesehen werden. Obwohl Stück für Stück einige Zimmer genutzt werden konnten, reichte der Platz bald nicht mehr aus. Die wachsende Zahl der Zöglinge, wie die Schüler zu dieser Zeit genannt wurden, erforderte neben mehr Unterrichtsraum auch mehr Platz zum Schlafen. Deshalb begannen Fröbel und seine Mitstreiter Middendorff und Langethal ab 1818 mit der Errichtung des Oberhauses. Dies erhielt in den Jahren 1854 und 1885 zwei Anbauten, um der wachsenden Schülerzahl optimale Lernbedingungen zu ermöglichen. Im Jahr 1894 folgte das Turnhallengebäude."
"http://de.dbpedia.org/resource/Bildungsanstalt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt"
"http://de.wikipedia.org/wiki/Allgemeine_Deutsche_Bildungsanstalt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt"
