"subject","predicate","object"
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15057727"
"http://de.dbpedia.org/resource/Medienfabrik","http://xmlns.com/foaf/0.1/name","Medienfabrik Gütersloh GmbH"
"http://de.dbpedia.org/resource/Medienfabrik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-medienfabrik-guetersloh-2016.png"
"http://de.dbpedia.org/resource/Medienfabrik","http://xmlns.com/foaf/0.1/homepage","http://www.medienfabrik.de"
"http://de.dbpedia.org/resource/Medienfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruner_+_Jahr"
"http://de.dbpedia.org/resource/Medienfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Gütersloh)"
"http://de.dbpedia.org/resource/Medienfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbeagentur"
"http://de.dbpedia.org/resource/Medienfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1988"
"http://de.dbpedia.org/resource/Medienfabrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Medienfabrik"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/wikiPageID",7882381
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/wikiPageRevisionID",154340623
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm?query=medienfabrik+g%C3%BCtersloh&method=simpleSearch"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medienfabrik.de"
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/ew",838924
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/gründungsdatum",1988
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/leitung","* Stefan Postler
* Gero Hesse"
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/ns",5190569
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/stand",2013
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Medienfabrik","http://de.dbpedia.org/property/umsatz",29600000
"http://de.dbpedia.org/resource/Medienfabrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Medienfabrik?oldid=154340623"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/abstract","Die Medienfabrik Gütersloh GmbH ist eine deutsche Werbeagentur und ein Corporate Publishing-Unternehmen. Seinen Sitz hat das Unternehmen in der ostwestfälischen Kreisstadt Gütersloh in Nordrhein-Westfalen. Die Medienfabrik ist zu 90 Prozent Teil des zu Bertelsmann gehörenden Druck- und Verlagshauses Gruner + Jahr. Die restlichen 10 Prozent hält der geschäftsführende Gesellschafter Stefan Postler. Die Medienfabrik verfügt über Standorte in Gütersloh, Berlin, Bonn, Leverkusen und München. Laut dem Fachmagazin Werben & Verkaufen  zählt sie zu den zehn größten unabhängigen Werbeagenturen in Deutschland."
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/individualisedGnd","10125609-7"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werbeagentur"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gütersloh"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gütersloh"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/numberOfEmployees",363
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-medienfabrik-guetersloh-2016.png?width=300"
"http://de.dbpedia.org/resource/Medienfabrik","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Garten_Eden_(Magazin)","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Medienfabrik"
"http://de.wikipedia.org/wiki/Medienfabrik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Medienfabrik"
