"subject","predicate","object"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FunX"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1468446"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FunX"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1468446"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FunX"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrks3"
"http://de.dbpedia.org/resource/NPO_FunX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funx_logo.png"
"http://de.dbpedia.org/resource/NPO_FunX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_FunX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Sender_(Hörfunk)"
"http://de.dbpedia.org/resource/NPO_FunX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Niederlande)"
"http://de.dbpedia.org/resource/NPO_FunX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NPO_FunX"
"http://de.dbpedia.org/resource/NPO_FunX","http://dbpedia.org/ontology/wikiPageID",6815798
"http://de.dbpedia.org/resource/NPO_FunX","http://dbpedia.org/ontology/wikiPageRevisionID",152438172
"http://de.dbpedia.org/resource/NPO_FunX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funx.nl/"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Analogtechnik"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Satellitenrundfunk"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/id",200
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/in","Henk Hagoort"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Öffentlich-rechtlicher_Rundfunk"
"http://de.dbpedia.org/resource/NPO_FunX","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NPO_FunX?oldid=152438172"
"http://de.dbpedia.org/resource/NPO_FunX","http://dbpedia.org/ontology/abstract","NPO FunX ist der siebte Radiosender der niederländischen öffentlich-rechtlichen Rundfunkanstalt Nederlandse Publieke Omroep. Die Zielgruppe des Senders sind Hörer im Alter von 15 bis 35 Jahren."
"http://de.dbpedia.org/resource/NPO_FunX","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/NPO_FunX","http://dbpedia.org/ontology/firstAirDate",2002-08-06
"http://de.dbpedia.org/resource/NPO_FunX","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_FunX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funx_logo.png?width=300"
"http://de.dbpedia.org/resource/NPO_FunX","http://de.dbpedia.org/property/kat","Hörfunksender"
"http://de.wikipedia.org/wiki/NPO_FunX","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NPO_FunX"
