"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung?oldid=130459599"
"http://de.dbpedia.org/resource/Kategorie:Hexenverfolgung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Kategorie:Inquisition","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Judenfeindlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Kategorie:Ritualmordlegende","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Asebie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Kategorie:Islamfeindlichkeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Zeugen_Jehovas_in_der_Zeit_des_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Judengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Verband_der_kämpfenden_Gottlosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Heidenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Know-Nothing_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Religion_in_Nordkorea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Verfolgung_der_Bahai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Buddhistenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Chick_Publications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Apostasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Verfolgung_der_Ahmadiyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Religiöse_Verfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Zoroastrierverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Asia_Bibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Iranisches_Menschenrechts-Dokumentationszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Kommunistenverfolgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Alevitenverfolgungen_im_Osmanischen_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Antisemitismusbericht_des_Deutschen_Bundestages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Diskriminierung_und_Verfolgung_der_Zeugen_Jehovas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Judenvertreibungen_aus_arabischen_und_islamischen_Ländern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Diskriminierung_von_Atheisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Enteignung_der_Armenier_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Armenierfeindlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Maspero-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Verfolgung_der_Kopten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Bond_tegen_vloeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Hārūn_ibn_Habīb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Antikatholizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Antisemitismus_im_Fußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
