"subject","predicate","object"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageID",8274256
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageRevisionID",142000159
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Mormaer"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://de.dbpedia.org/property/sterbedatum",1303
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maol_Choluim_I.,_Earl_of_Lennox?oldid=142000159"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://dbpedia.org/ontology/abstract","Maol Choluim I. († 1303) regierte als Mormaer of Lennox das gleichnamige Gebiet von 1250 bis 1303. Maol Choluim war ein früher Unterstützer der Familie Bruce und kämpfte an der Seite William Wallaces. Er heiratete eine Frau, genannt Marjorie, mit der er seinen Nachfolger Maol Choluim II. zeugte."
"http://de.dbpedia.org/resource/Maol_Choluim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox"
"http://de.wikipedia.org/wiki/Maol_Choluim_I.,_Earl_of_Lennox","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox"
