"subject","predicate","object"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.03471
"http://de.dbpedia.org/resource/Cleebronn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Cleebronn.svg"
"http://de.dbpedia.org/resource/Cleebronn","http://xmlns.com/foaf/0.1/homepage","http://www.cleebronn.de/"
"http://de.dbpedia.org/resource/Cleebronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Cleebronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1279"
"http://de.dbpedia.org/resource/Cleebronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Cleebronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Cleebronn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/wikiPageID",241451
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/wikiPageRevisionID",158226820
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cleebronn.de/"
"http://de.dbpedia.org/resource/Cleebronn","http://de.dbpedia.org/property/breitengrad",49041449
"http://de.dbpedia.org/resource/Cleebronn","http://de.dbpedia.org/property/bürgermeister","Thomas Vogl"
"http://de.dbpedia.org/resource/Cleebronn","http://de.dbpedia.org/property/lageplan","Cleebronn in HN.png"
"http://de.dbpedia.org/resource/Cleebronn","http://de.dbpedia.org/property/landkreis","Heilbronn"
"http://de.dbpedia.org/resource/Cleebronn","http://de.dbpedia.org/property/längengrad",9034706
"http://de.dbpedia.org/resource/Cleebronn","http://de.dbpedia.org/property/regierungsbezirk","Stuttgart"
"http://de.dbpedia.org/resource/Cleebronn","http://de.dbpedia.org/property/straße","Keltergasse 2"
"http://de.dbpedia.org/resource/Cleebronn","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cleebronn","http://de.dbpedia.org/property/wappen","Wappen Cleebronn.svg"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cleebronn?oldid=158226820"
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/abstract","Cleebronn ist eine Gemeinde im Landkreis Heilbronn in Baden-Württemberg. Sie gehört zur Randzone der Metropolregion Stuttgart."
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/areaCode","07135"
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/elevation",236.0
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/individualisedGnd","4348388-4"
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/municipalityCode","08125017"
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/postalCode","74389"
"http://de.dbpedia.org/resource/Cleebronn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Cleebronn.svg?width=300"
"http://de.dbpedia.org/resource/Erlebnispark_Tripsdrill","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/G’sengte_Sau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Fernmeldeturm_Cleebronn","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Rose_Götte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Carl_Krauch_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Mammut_(Erlebnispark_Tripsdrill)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Maria_Gottliebin_Kummer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Karacho","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cleebronn"
"http://de.wikipedia.org/wiki/Cleebronn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cleebronn"
