"subject","predicate","object"
"http://de.dbpedia.org/resource/Innerstädtisches_Gymnasium_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Schule_(Offenbach_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Berufsbildungswerk_Neckargemünd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Goethe-Gymnasium_Sebnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Humboldt-Gymnasium_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Wilhelm-Raabe-Schule_(Lüneburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Robert-Jungk-Oberschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Heinze_Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Clauberg-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Klaus-Harms-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
