"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektrohydraulische_Bremse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Fahrdynamikregelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Virtuelle_Datentastatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Pyroelektrizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Condition-Monitoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Sensornetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Fahrerloses_Transportfahrzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Wirbelstromprüfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Elektronische_Zunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Fahrspurerkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Kategorie:Sensorhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Multi-Sensor_Data_Fusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Orbiter_Boom_Sensor_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Active_Body_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Schaltabstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/SAW-Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Sensorik_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Induktive_Übertragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Sensor_Observation_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Sensor_Web_Enablement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Sensordatenfusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Augusta_Technologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Modulierte_Rückstreuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Lenkradwinkelsensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Phasenjittermodulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Head-Tracking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Magnetorheologische_Stoßdämpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Sensoren_für_das_Lichtbogenschweißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Qi_(induktive_Energieübertragung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Piezochromie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Steinhart-Hart-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Spin_valve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
