"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicopolis_(Epirus)"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dmg8"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicopoli_d'Epiro"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicópolis"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.georss.org/georss/point","39.00833333333333 20.73361111111111"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0083
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7336
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overall_plan_Nicopolis-fr.svg"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Epirus"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preveza"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_auf_der_Balkanhalbinsel"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikopolis_(Epirus)"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://dbpedia.org/ontology/wikiPageID",540997
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://dbpedia.org/ontology/wikiPageRevisionID",144812038
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://de.dbpedia.org/property/ew",20.7336
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://de.dbpedia.org/property/ns",39.0083
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://de.dbpedia.org/property/region","GR-34"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikopolis_(Epirus)?oldid=144812038"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://dbpedia.org/ontology/abstract","Nikopolis (griechisch Νικόπολις (f. sg.), in lateinischer Form auch Nicopolis; von griechisch νίκη „Sieg“ und πόλις „Stadt“, also „Siegesstadt“) ist der Name einer antiken römischen Stadt im Nordwesten Griechenlands in der Region Epirus am Ambrakischen Golf nahe Préveza. Die Stadt wurde etwa im 12. Jahrhundert aufgegeben. An ihre Stelle trat das nahe gelegene Preveza. Die Stadt wurde 31 v. Chr. durch Octavian, den späteren Kaiser Augustus, gegründet, nachdem dieser am 2. September 31 v. Chr. die Flotte von Marcus Antonius und Kleopatra VII. in der Seeschlacht bei Actium geschlagen hatte. Die Schlacht war Teil des Machtkampfes zwischen Octavian und Antonius nach dem Tod Julius Caesars. Um Bewohner für die neue Stadt zu bekommen, wurden nahegelegene Dörfer wie z. B. Kassope durch Synoikismos mit Nikopolis zusammengelegt. Durch politische und finanzielle Privilegien und ihre günstige Lage wuchs die Stadt schnell und wurde zu einem wichtigen Handelsknoten. Zu ihrer Blütezeit sollen 320.000 Menschen in Nikopolis gewohnt haben. Die Stadt lag geografisch günstig, da der Ambrakische Golf hier durch die Halbinsel von Préveza vom Ionischen Meer (Mittelmeer) abgetrennt wird. Auf der dem Mittelmeer abgewandten Seite der Halbinsel befindet sich die Mazoma-Lagune, die sich hervorragend als natürlicher, geschützter Hafen eignete. Ob diese Bucht vor der Anlage der Stadt bereits eine Verbindung zum Meer hatte, ist unter Forschern umstritten. Octavian verfügte ferner, dass Actia genannte Festspiele am südlich gelegenen Apollonheiligtum stattfinden sollten. Diese waren in etwa vergleichbar mit den Olympischen Spielen, erstreckten sich aber auch auf musikalische Wettbewerbe. Nikopolis zählte zu den frühen Christenstädten. Bereits 62–63 n. Chr. wurde es vom Apostel Paulus auf seiner Reise nach Rom besucht. Bei Ausgrabungen wurden sechs Basiliken gefunden, die vermutlich aus dem 4. Jahrhundert stammen. 293 n. Chr. wurde Nikopolis Hauptstadt von Epirus. Zu Beginn des 5. Jahrhunderts wurde es von den Goten eingenommen, geplündert und teilweise zerstört. Kaiser Justinian I. baute es 540 n. Chr. mit stärkeren Mauern und 35 Türmen wieder auf. Im Jahr 1032 wurde Nikopolis von den Bulgaren zerstört, die damit das Ende der Stadt besiegelten. Zwar wurde sie teilweise wieder aufgebaut, erreichte aber nicht mehr ihre alten Dimensionen. Das Zentrum verlagerte sich nach Préveza. 1913 begann man mit Ausgrabungen in diesem Gebiet, die in mehreren Etappen bis 1975 dauerten."
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Overall_plan_Nicopolis-fr.svg?width=300"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikopolis_(Epirus)"
"http://de.dbpedia.org/resource/Epiktet__Epiktet__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nikopolis_(Epirus)"
"http://de.wikipedia.org/wiki/Nikopolis_(Epirus)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikopolis_(Epirus)"
