"subject","predicate","object"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://xmlns.com/foaf/0.1/name","Switchblade Symphony"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trip-Hop-Band"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Switchblade_Symphony"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/wikiPageID",2488767
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/wikiPageRevisionID",116468225
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/auflösung",1999
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/besetzung1a","Tina Root"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/besetzung2a","Susan Wallace"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/ehemalige1a","Robin Jacobs,"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/ehemalige1a","George Earth,"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/ehemalige1a","Kevin Danczak,"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/ehemalige1a","Jerry Breiner"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/ehemalige2a","Robin Jacobs,"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/ehemalige2a","John Moor"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/ehemalige3a","Scott van Shoick"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/ehemalige3a","Ken Dewar,"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/ehemalige3a","Eric Gebow,"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/gründung",1989
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/id","mn0000040690"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Switchblade_Symphony?oldid=116468225"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/abstract","Switchblade Symphony war eine Rock- und Trip-Hop-Formation, die 1989 in San Francisco von der Sängerin Tina Root und der Komponistin Susan Wallace gegründet wurde. Der Name der Band geht auf Tina Roots Vorliebe für Klassische Musik zurück."
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gothic_Rock"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Trip_Hop"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electropop"
"http://de.wikipedia.org/wiki/Switchblade_Symphony","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Switchblade_Symphony"
