"subject","predicate","object"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロングアイランド"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3l"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18438"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/241562607"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Long_Island_(Nova_Iorque)"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λονγκ_Άιλαντ"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Long_Island_(New_York)"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롱아일랜드"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18438"
"http://de.dbpedia.org/resource/Long_Island","http://www.georss.org/georss/point","40.808055555555555 -73.2775"
"http://de.dbpedia.org/resource/Long_Island","http://xmlns.com/foaf/0.1/name","Jayne's Hill (High Hill)"
"http://de.dbpedia.org/resource/Long_Island","http://xmlns.com/foaf/0.1/name","Long Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8081
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2775
"http://de.dbpedia.org/resource/Long_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Long_Island_NY.png"
"http://de.dbpedia.org/resource/Long_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(New_York)"
"http://de.dbpedia.org/resource/Long_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Long_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_York_City)"
"http://de.dbpedia.org/resource/Long_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Long_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageID",79268
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageRevisionID",158399714
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/longislanditsear297armb#page/12/mode/2up"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924028853798#page/n3/mode/2up"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historyoflongisl001thom#page/n13/mode/2up"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historyoflongisl002thom#page/n7/mode/2up"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historyoflongisl003thom#page/n7/mode/2up"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historyoflongisl00tho#page/n17/mode/2up"
"http://de.dbpedia.org/resource/Long_Island","http://de.dbpedia.org/property/bild","Map of Long Island NY.png"
"http://de.dbpedia.org/resource/Long_Island","http://de.dbpedia.org/property/breitengrad",40.8081
"http://de.dbpedia.org/resource/Long_Island","http://de.dbpedia.org/property/gruppe","Outer Lands"
"http://de.dbpedia.org/resource/Long_Island","http://de.dbpedia.org/property/laengengrad",-73.2775
"http://de.dbpedia.org/resource/Long_Island","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Long_Island","http://de.dbpedia.org/property/zensus",2010
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Long_Island?oldid=158399714"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3566.0"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Long Island [ˌlɑːŋˈaɪlənd] (dt. Lange Insel) ist eine Insel, die zum US-Bundesstaat New York gehört. Sie liegt an der Ostküste der Vereinigten Staaten, ist etwa 190 km lang und 20 bis 32 Kilometer breit. Die Fläche beträgt 3566 km2, was ungefähr der Fläche Mallorcas entspricht. Geologisch ist die Insel eine eiszeitliche Moräne, die weitgehend sandige, lockere und felsige (weniger Urgesteins-) Böden aufweist."
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/areaTotal",3.566e+09
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/elevation",122.0
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/individualisedGnd","4274560-3"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/isoCodeRegion","US-NY"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/length",190000.0
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/populationTotal",7568304
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Long_Island_NY.png?width=300"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/thumbnailCaption","Lage der Insel"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/viafId","241562607"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/water","Atlantischer Ozean,Long Island Sound"
"http://de.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/width",32000.0
"http://de.dbpedia.org/resource/Public_Enemy","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Steve_Vai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Walt_Whitman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Alec_Baldwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Billy_Crystal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Brian_Setzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/David_X._Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/EPMD","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/James_Jones_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Johnny_Ramone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Melissa_Joan_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Raymond_Smullyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Talia_Shire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ashanti_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Jennifer_Capriati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Walter_Percy_Chrysler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/William_Patrick_Hitler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/John_Petrucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Christopher_Masterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Carol_Alt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/George_Sidney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Jason_Anthony_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Mick_Foley","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Aesop_Rock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/East_River_(New_York)","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Rakim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Taylor_Dayne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Danny_Masterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Elise_Cowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ellie_Cornell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ethan_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Frederick_R._Macaulay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/George_Segal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/MaliVai_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Stephen_Baldwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Internal_Bleeding","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Pat_Cardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Richard_Angelo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Timothy_Treadwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Tracy_Pollan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Kevin_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Lil’_Mo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Bob_Berg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Candice_Night","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Carlo_Gambino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Charles_Gerstenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Emmy_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Larry_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Leonard_J._South","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Mike_Keneally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Scott_Storch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Alan_Keyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Jilliane_Hoffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Marco_Beltrami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Oleg_Cassini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Stephen_Gregory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Suzy_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ashley_Massaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/John_Cleves_Symmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Lindsay_Sloane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Richard_Smith_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Rosie_O’Donnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Chris_DiMarco","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Frank_O’Hara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/German_Goldenshteyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Jeffrey_Steingarten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Julia_Tyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Tiffany_Ecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ed_Lauter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Emily_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ron_Eldard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Adam_Zolotin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Alan_J._Pakula","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/D’Addario_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/D’Addario_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Henrik_Visnapuu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Jacques_Lebaudy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Jesse_Lacey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Daryl_Palumbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Frank_Coraci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Jeff_Hawkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Marian_McPartland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Nelson_Doubleday","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Shannon_McNally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Lilia_Skala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Charles_Muller_(Religionswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Cliff_Josephy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Sindee_Coxx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/George_B._Cortelyou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/David_Eigenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Esham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Heather_Matarazzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Judd_Winick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Lucinda_Jenney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Marty_Cook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Rob_Barraco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Duane_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Lisa_Brenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Marcus_Loew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ulrich_Friedemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Charles_William_Kahles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Cliff_Compton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Eddie_DeLange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Hertha_Pauli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Kevin_O’Connell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ariana_Jollee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Daniel_Mendelsohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Laurie_Bird","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Mike_Komisarek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Brian_McNamara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Donna_Orender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Rob_Scuderi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Robert_Feke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Torrey_DeVitto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/William_W._Cocks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/William_W._Cocks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Arthur_C._Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Frank_Vignola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Hank_Duncan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Othniel_Looker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
