"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピック日本選手団"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giappone_ai_Giochi_olimpici"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8561993"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_일본_선수단"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympische Spiele (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://dbpedia.org/ontology/wikiPageID",3710485
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",116578603
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympische_Spiele_(Japan)?oldid=116578603"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Winterspiele_1972","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1936/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1928/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1984/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2010/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1972/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1928/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1976/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Liste_der_olympischen_Medaillengewinner_aus_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2014/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1952/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Geschichte_Japans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
