"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Rampage"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2000/01/rdf-schema#comment","Die San Antonio Rampage sind eine Eishockeymannschaft in der American Hockey League. Sie spielen im AT&T Center in San Antonio, Texas."
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27580"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rampage_de_San_Antonio"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27580"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04044f"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샌안토니오_램페이지"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/conference","Western Conference"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/division","Pacific Division"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/farbeHintergrund",51313
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/farbeSchrift","C7CCD0"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/farmteams","Colorado Eagles"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Colorado_Avalanche"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/franchisename","San Antonio Rampage"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/generalManager","Craig Billington"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/geschichte","seit 2002"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/geschichte","San Antonio Rampage"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/San_Antonio"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Texas"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/cheftrainer","Dean Chynoweth"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://xmlns.com/foaf/0.1/homepage","http://www.sarampage.com/"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(San_Antonio)"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Texas"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://dbpedia.org/ontology/wikiPageID",1546051
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://dbpedia.org/ontology/wikiPageRevisionID",156978834
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarampage.com/"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=2970"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Spurs_Sports_&_Entertainment"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/gründung",2002
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/logo","San Antonio Rampage.svg"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/AT&T_Center"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/vereinsfarben","Schwarz, Silber, Weiß"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://de.dbpedia.org/property/calderCup","keine"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Antonio_Rampage?oldid=156978834"
"http://de.dbpedia.org/resource/San_Antonio_Rampage","http://dbpedia.org/ontology/abstract","Die San Antonio Rampage sind eine Eishockeymannschaft in der American Hockey League. Sie spielen im AT&T Center in San Antonio, Texas."
"http://de.dbpedia.org/resource/Sean_Gagnon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Angelo_Esposito","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Ryan_Whitney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Brian_Sutherby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Michel_Périard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Shane_O’Brien_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Matt_Dzieduszycki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Travis_Scott_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Daryl_Andrews","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Wade_Flaherty","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Layne_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Steve_Passmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Steven_Reinprecht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Tichonow_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Garrett_Stafford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Mike_Green_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Patrick_Bordeleau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Pavel_Brendl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Wyatt_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Éric_Chouinard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jeff_Taffe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Petr_Tatíček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Andre_Savage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Ryan_Caldwell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Serge_Payer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Travis_Roche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Bryan_Helmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Doug_Janik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Drake_Berehowsky","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jacob_Markström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Joey_Crabb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Josh_Gratton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Kent_Huskins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Mark_Mancari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Randall_Gelech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Rick_Berry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Scott_Clemmensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/AHL_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Alexandre_Rouleau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/André_Deveaux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Greg_Classen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jed_Ortmeyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Ryan_Hollweg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Dov_Grumet-Morris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Justin_Pogge","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Kamil_Kreps","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Michal_Řepík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Daniel_Winnik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Eric_Beaudoin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jean-François_Jacques","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Lee_Goren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Martin_Podlešák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Matt_Gilroy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Mike_Mottau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/David_LeNeveu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Drew_Fata","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Joe_Callahan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Joel_Kwiatkowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Joey_Tenute","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Lukáš_Krajíček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Michael_Vernace","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Pascal_Rhéaume","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Pete_Vandermeer","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Rob_Globke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Nikulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Chris_Durno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Dane_Byers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Filip_Novák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Grant_Potulny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/James_Wright_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Lee_Sweatt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/MacGregor_Sharp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Nick_Martens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Francis_Lessard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jim_Campbell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Donald_MacLean_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Joe_Cullen_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Joey_Hishon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Nate_DiCasmirro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Cam_Paddock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/David_Schlemko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Roman_Olegowitsch_Derljuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Wacey_Rabbit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Borna_Rendulić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Greg_Crozier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jamie_Rivers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Martin_Sonnenberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Bobby_Butler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Burke_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jeff_Hoggan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Nate_Guenin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Brandon_Gormley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Drew_Shore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Zach_Hamill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Al_Montoya","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/John_McFarland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Josh_Tordjman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Kyle_Wilson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Nolan_Yonkman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Olivier_Latendresse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Yanick_Lehoux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Miika_Wiikman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Randy_Robitaille","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Brett_MacLean","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Scott_Timmins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Kristián_Kudroč","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Andreas_Martinsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Dylan_Reese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jon_DiSalvatore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Tyson_Strachan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Colin_Long","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Patrick_DesRochers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Mark_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Peter_MacArthur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Chad_Kolarik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Chris_Bigras","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Daniel_Jacob_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Eric_Selleck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Greg_Rallo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Michael_Kostka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Mike_Matheson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Roman_Will","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Rampage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Andrew_Agozzino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jeff_Toms","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Quinton_Howden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Stu_Bickel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Calvin_Pickard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jon_Rheault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
