"subject","predicate","object"
"http://de.dbpedia.org/resource/Harjinder_Singh_Jinda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Jarnail_Singh_Bhindranwale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Jarnail_Singh_Bhindranwale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/IN-PB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Nabha","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Divya_Dutta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Krishan_Kant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Parkash_Singh_Badal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Sam_Manekshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Sardar_Swaran_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Roger_Keyes,_1._Baron_Keyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Ashok_Mehta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Sandip_Verma,_Baroness_Verma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Raj_Loomba,_Baron_Loomba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Mukesh_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Kapurthala_(Distrikt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Kapurthala_(Stadt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Mansa_(Distrikt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Rupnagar","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Rupnagar_(Distrikt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Gurbachan_Singh_Randhawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Praveen_Kumar_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Punjab_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Bhagwan_Das_Garga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Ludhiana_(Distrikt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Fazilka","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Rakesh_Khurana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Fateh_Singh_(Sportschütze)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Fateh_Singh_(Sportschütze)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Abohar","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Amloh","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Barnala","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Bassi_Pathana","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Batala","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Chakki_Khad","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Faridkot_(Distrikt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Faridkot_(Stadt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Fatehgarh_Sahib_(Distrikt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Firozpur","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Ghaggar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Gurdaspur","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Hoshiarpur","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Khamanon","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Khanna_(Stadt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Malerkotla_(Stadt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Malout","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Mandi_Gobindgarh","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Mansa_(Indien)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Markanda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Moga_(Stadt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Muktsar","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Pathankot","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Patiala_(Distrikt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Phagwara","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Sahibzada_Ajit_Singh_Nagar","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Sangrur","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Sangrur_(Distrikt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Sirhind-Fatehgarh_Sahib","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/National_Highway_1A","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/National_Highway_20","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/National_Highway_21","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/National_Highway_22","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Apra_(Punjab)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Arun_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Harjit_Sajjan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Pañjāb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.wikipedia.org/wiki/Punjab_(Indien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Punjab_(Indien)"
