"subject","predicate","object"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_xvk"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jameh_Mosque_of_Varamin"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3445267"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.georss.org/georss/point","35.32 51.65"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://xmlns.com/foaf/0.1/name","Freitagsmoschee von Varāmīn"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://xmlns.com/foaf/0.1/name","Eingang der Freitagsmoschee von Varāmīn"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.32
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.65
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varamin_Grand_Mosque_-_Entrance.JPG"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teheran_(Provinz)"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Iran"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freitagsmoschee_von_Varāmīn"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://dbpedia.org/ontology/wikiPageID",8822939
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://dbpedia.org/ontology/wikiPageRevisionID",151776845
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://de.dbpedia.org/property/architekt","Ali Qazvini"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://de.dbpedia.org/property/autor","Jane Dieulafoy"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://de.dbpedia.org/property/baujahr",1322
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Rasi-Stil"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://de.dbpedia.org/property/bild","Varamin Grand Mosque - Entrance.JPG"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://de.dbpedia.org/property/breitengrad",35.32
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://de.dbpedia.org/property/karte","Ja"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://de.dbpedia.org/property/längengrad",51.65
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://de.dbpedia.org/property/text",""".... Nach den gewöhnlichen Komplimenten und kurzer Erholung gingen wir die Freitagsmoschee von Varāmīn besichtigen. Das Gebäude war sehr schön und herrlich in der Vergangenheit, aber derzeit ist es nur eine Ruine. Sogar haben die Gläubiger Angst vor dem Einsturz der Decke und gehen nicht dorthin für das Gebet. Deshalb gibt es kein Problem die Moschee zu besichtigen und jeder kann ohne Problem diese Ruine besuchen."""
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freitagsmoschee_von_Varāmīn?oldid=151776845"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://dbpedia.org/ontology/abstract","Die Freitagsmoschee von Varāmīn (persisch مسجد جامع ورامین Masdsched-e-Dschame-e-Varamin, IPA: [mæsd͡ʒɛd ɛ d͡ʒɑmɛ ɛ væɾɑmin]) ist eine historische Moschee in der iranischen Stadt Varāmīn. Die Moschee ist eines der ältesten Gebäude in Varāmīn. Sie wurde während der Ära Öldscheitüs begonnen und durch seinen Sohn Abu Sa'id vervollständigt. Das Gebäude besteht aus einem Schabestan, einem Portikus, einer großen Ziegelkuppel, einem Anbau neben dem Schabestan und einer Ansammlung von zehn kleinen Bögen entlang eines großen Mittelbogens. Der Stuck am Gebäude gilt als einer der schönsten im Iran. Der Iwan des Schabestans enthält wertvolle Inschriften. Die Inschriften weisen verschiedene arabeske Muster und verschiedene arabische, kufische und persische Schriften aus. Jane Dieulafoy schreibt in seinem Reisebericht über die Moschee folgendes: "".... Nach den gewöhnlichen Komplimenten und kurzer Erholung gingen wir die Freitagsmoschee von Varāmīn besichtigen. Das Gebäude war sehr schön und herrlich in der Vergangenheit, aber derzeit ist es nur eine Ruine. Sogar haben die Gläubiger Angst vor dem Einsturz der Decke und gehen nicht dorthin für das Gebet. Deshalb gibt es kein Problem die Moschee zu besichtigen und jeder kann ohne Problem diese Ruine besuchen."" – Jane Dieulafoy"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://dbpedia.org/ontology/isoCode","IR"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Varāmīn"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Varamin_Grand_Mosque_-_Entrance.JPG?width=300"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Warāmin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn"
"http://de.wikipedia.org/wiki/Freitagsmoschee_von_Varāmīn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn"
