"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_VI._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_VII._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_VIII._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_X._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XI._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XII._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XIII._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XIV._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XIX._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XVII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XVIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XXII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Julius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Kategorie:Gegenpapst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2000/01/rdf-schema#label","Papst"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pape"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5646628"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Popes"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Papežové"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Papas"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πάπες"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5646628"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Paus"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Papieże"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Papas"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Papi"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Paus"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aita_santuak"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교황"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:教皇"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2004/02/skos/core#prefLabel","Papst"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_(Rom)"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Papsttum)"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Diözesanbischof_nach_Bistum"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gegenpapst"
"http://de.dbpedia.org/resource/Kategorie:Papst","http://dbpedia.org/ontology/wikiPageID",242795
"http://de.dbpedia.org/resource/Kategorie:Papst","http://dbpedia.org/ontology/wikiPageRevisionID",141705565
"http://de.dbpedia.org/resource/Kategorie:Papst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Papst?oldid=141705565"
"http://de.dbpedia.org/resource/Leo_X.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Leo_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Leo_XII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Leo_XIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Leo_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Liberius_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Linus_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Liste_der_Päpste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Lucius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Marcellinus_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Marcellus_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Marcus_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Miltiades_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Nikolaus_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Papst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Paul_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Paul_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Pelagius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Pelagius_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Pius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Pius_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Pius_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Pius_X.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Pius_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Pius_XII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Sabinianus_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Silverius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Silvester_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Simplicius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Siricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Sixtus_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Sixtus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Sixtus_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Soterus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Stephan_I._(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Symmachus_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Urban_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Urban_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Urban_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Vigilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Viktor_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Zephyrinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Zosimus_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Adeodatus_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Alexander_III._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Alexander_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Alexander_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Bonifatius_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Bonifatius_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Bonifatius_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Bonifatius_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_VII._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_VIII._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_X.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_XII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_XIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Clemens_XIV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Coelestin_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Damasus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Donus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Eugen_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Eugen_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_XIV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_XV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_XVI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Hadrian_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Honorius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Honorius_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_X.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_XII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_XIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Julius_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Julius_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Kalixt_III._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Lando_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Leo_III._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Leo_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Leo_V._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Liste_der_deutschen_Päpste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Marcellus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Martin_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Martin_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Nikolaus_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Nikolaus_V._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Paul_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Paul_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Paul_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
