"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236357683"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schweinfurt_(stad)"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4126"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュヴァインフルト"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schweinfurt_(Alemania)"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.georss.org/georss/point","50.04555555555555 10.231666666666667"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0456
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2317
"http://de.dbpedia.org/resource/Schweinfurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Schweinfurt_COA.svg"
"http://de.dbpedia.org/resource/Schweinfurt","http://xmlns.com/foaf/0.1/homepage","http://www.schweinfurt.de/"
"http://de.dbpedia.org/resource/Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisfreie_Stadt_in_Bayern"
"http://de.dbpedia.org/resource/Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_in_Franken"
"http://de.dbpedia.org/resource/Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsstadt"
"http://de.dbpedia.org/resource/Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_am_Main"
"http://de.dbpedia.org/resource/Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageID",10407
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageRevisionID",158907532
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schweinfurt.de/"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schweinfurtfuehrer.de/"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisches-lexikon-bayerns.de/artikel/artikel_45431"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=HilEAAAAcAAJ&pg=PA1"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=HSlEAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=yzg_Y9yAvfc/"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=LylEAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=M7pAAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=MilEAAAAcAAJ&pg=PA2"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/adresse",97421
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/adresse","Markt 1"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/anmerkung","proschweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/anmerkung","Schweinfurter Liste – Freie Wähler"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/breitengrad",50.0456
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/ergebnis",2311
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/ergebnis",614
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/ergebnis",152
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/ergebnis",254
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/ergebnis",4804
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/ergebnis",723
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/ergebnis",715
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/ergebnis",427
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/farbe",99
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/farbe",6699
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/gliederung",8
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/jahralt",2008
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/lageplan","Bavaria SW .svg"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/längengrad",10.2317
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Dittelbrunn"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Üchtelhausen"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Niederwerrn"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/nuts","DE262"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Schonungen"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/partei","prosw"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/partei","REP"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/partei","SWL-FW"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/partei","CSU"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Grafenrheinfeld"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Gochsheim"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Sennfeld"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Bergrheinfeld"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 42,65 %"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/wappen","DEU Schweinfurt COA.svg"
"http://de.dbpedia.org/resource/Schweinfurt","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Geldersheim"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schweinfurt?oldid=158907532"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/abstract","Schweinfurt (fränkisch Schweifädd) ist eine kreisfreie Stadt in Bayern (Regierungsbezirk Unterfranken). Die Stadt am Main ist Verwaltungssitz des Landkreises Schweinfurt, Oberzentrum, Hochschul-, Schul-, Verwaltungsstadt und fränkischer Weinort. Im Jahre 791 wurde Schweinfurt erstmals als Suuinfurtero marcu urkundlich erwähnt und war vom 12. Jahrhundert bis 1802 Reichsstadt. Im 21. Jahrhundert profilierte sich Schweinfurt auch als Kunststadt und wirbt seitdem mit dem Motto Industrie und Kunst. Schweinfurt gilt als Welthauptstadt der Kugellager und ist heute wichtigste Industriestadt Nordbayerns und Zentrum der europäischen Wälzlagerindustrie. Die Stadt besaß 2010 laut dem Institut der deutschen Wirtschaft das höchste BIP Bayerns und lag hierbei in Deutschland nach Wolfsburg und Frankfurt am Main an dritter Stelle. Das Einzugsgebiet der Stadt ist die Region Main-Rhön im östlichen Unterfranken mit 432.000 Einwohnern (2015) und Südthüringen. Bei der Gebietsreform in Bayern gehörte Schweinfurt zu den wenigen Städten, in die keine Vororte eingemeindet wurden. Die Agglomeration beträgt nach dem Zensus vom 5. September 2011 96.958 Einwohner. Die Stadt liegt hierbei an 83. Stelle in Deutschland. Mehrere bedeutende Erfindungen stammen aus Schweinfurt: Brauchbare Kugellager von Friedrich Fischer (1884), Fahrradfreilauf (1889) und Rücktrittbremse (1903) von Ernst Sachs, die Mutter der Gütesiegel, das Zeichen für Echtes Leder (um 1960) und die modernen Inlineskates (1978) von SKF. In Schweinfurt wurde 1652 die älteste dauerhaft existierende naturforschende Akademie der Welt, die Deutsche Akademie der Naturforscher Leopoldina gegründet. Sie hat heute ihren Sitz in Halle (Saale) und wurde 2008 Nationale Akademie der Wissenschaften."
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Unterfranken"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/areaCode","09721"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/elevation",226.0
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/individualisedGnd","4053863-1"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sebastian_Remelé"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich-Soziale_Union_in_Bayern"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/municipalityCode","09662000"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/postalCode","97421, 97422, 97424"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Schweinfurt_COA.svg?width=300"
"http://de.dbpedia.org/resource/Schweinfurt","http://dbpedia.org/ontology/viafId","236357683"
"http://de.dbpedia.org/resource/Unterfranken","http://de.dbpedia.org/property/drittgrößtestadt","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ernst_Sachs_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Niederwerrn","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Niederwerrn","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Paul_Maar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Theodor_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Albin_Kitzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Andreas_Kupfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Andreas_Kupfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Frank_Hofmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Grafenrheinfeld","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schonungen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Tagtraum_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/1._FC_Schweinfurt_05","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gochsheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Michelau_im_Steigerwald","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Albert_Betz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Elias_Bach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Elias_Bach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Lorenz_Bach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gerolzhofen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_Herrligkoffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Röthlein","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/SW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sachs_(Marke)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sachs_(Marke)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Werneck","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Dittelbrunn","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Erhart_Kästner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Lorenz_Bausch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Lorenz_Bausch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Michael_Fehr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Josef_Stangl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sennfeld","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wipfeld","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Anja_Weisgerber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Frankenwinheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Geldersheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Grettstadt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heribert_Lenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Bernhard_Michael_Schneider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Kolitzheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Stephan_Schröck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilhelm_Kohlhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Üchtelhausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Otto_Köhler_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ernst_Plener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Stefan_Marquard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Willy_Sachs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Bergl","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Georg_Schäfer_(Industrieller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Giselher_Wirsing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hochschule_für_angewandte_Wissenschaften_Würzburg-Schweinfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_Astel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Martin_Schneider_(Fußballspieler,_1968)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilfried_Dotzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Dingolshausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Franz_Joseph_Dölger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hanns_Peter_Euler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heinrich_Salmuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
