"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Generalleutnant_(Sowjetunion)?oldid=119789287"
"http://de.dbpedia.org/resource/Semjon_Moissejewitsch_Kriwoschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pawel_Anatoljewitsch_Sudoplatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Ignatjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Panteleimon_Kondratjewitsch_Ponomarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wassili_Iossifowitsch_Stalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Beljakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Kusmitsch_Klykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wsewolod_Fjodorowitsch_Jakowlew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Iljitschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Swiridow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pawel_Iwanowitsch_Bodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Leonid_Georgijewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Anatoli_Arkadjewitsch_Blagonrawow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dmitri_Michailowitsch_Karbyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Matwei_Kusmitsch_Schaposchnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Leonid_Kornijez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
