"subject","predicate","object"
"http://de.dbpedia.org/resource/Lanrick_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Crawford_Priory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Duns_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/St_Andrew’s_Cathedral_(Glasgow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Taymouth_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Cambusnethan_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Campsie_High_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Kilsyth_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/New_Kilpatrick_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/St._Ignatius_Church_(Wishaw)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/St_Paul’s_Church_(Milngavie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Ayton_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Carstairs_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Channelkirk_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Corehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Kelso_North_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/St_John’s_Episcopal_Church_(Jedburgh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland_nach_Council_Area","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Gardie_House_Cottage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Parish_Church_of_St._Serf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Avondale_House_(Grangemouth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Falkirk_Old_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Sacred_Heart_Church_(Grangemouth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/The_Kirna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/The_Retreat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Penninghame_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
