"subject","predicate","object"
"http://de.dbpedia.org/resource/Béla_Balázs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/István_Fekete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Krisztián_Grecsó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Liliom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/László_Kiss_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Michael_Tompa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ottó_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Attila_József","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Endre_Ady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Egri_csillagok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Géza_Gárdonyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/János_Székely_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/László_Krasznahorkai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Margit_Kaffka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Mihály_Babits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Mihály_Csokonai_Vitéz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Mór_Jókai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ágota_Kristóf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Árpád_Göncz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gábor_Görgey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Imre_Madách","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Iván_Mándy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Milán_Füst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Zsigmond_Móricz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Bálint_Balassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/István_Eörsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Lajos_Baráth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Lajos_Parti_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Menyhért_Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Roman_eines_Schicksallosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ablak-Zsiráf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/János_Arany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Kronprinzenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Zoltán_Egressy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Kaddisch_für_ein_nicht_geborenes_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Sándor_Bródy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Jenő_Rejtő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Mária_Szepes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Nyugat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/József_Eötvös","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Béla_Hamvas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Kisfaludy-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/László_Arany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Alajos_Degré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Die_Jungen_von_der_Paulstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ferenc_Kazinczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Frigyes_Karinthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/György_Faludy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Lajos_Kassák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Tibor_Déry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/András_Sütő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/József_Katona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Liste_ungarischer_Dramatiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Bulcsu_Bertha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Béla_Markó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/János_Pilinszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ungarische_Bilderchronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Andor_Gábor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ferenc_Karinthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/György_Kulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/János_Garay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Vilmos_Győry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Dezső_Szabó_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Dezső_Tandori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Emil_Szittya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Harmonia_Caelestis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/István_Örkény","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/László_Darvasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Sándor_Szathmári","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Eszter_Várady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gyula_Krúdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Jolán_Földes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Kálmán_Mikszáth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Albert_Wass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Andor_Horváth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Caspar_Helth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Miklós_Jósika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Bertalan_Szemere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gyula_Illyés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ludas_Matyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Magda_Szabó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Mihály_Fazekas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Sebestyén_Tinódi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gyula_Cseszneky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gábor_Devecseri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Lajos_Áprily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Miklós_Radnóti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Géza_Bereményi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Károly_Pap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Miklós_Haraszti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Tibor_Simanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Géza_Ottlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/József_Nyírő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Lajos_Zilahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/János_Berze_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Léda_Forgó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ferenc_Móra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ungarische_Literatur_des_Mittelalters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Zsolt_Harsányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ézsaiás_Budai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Balázs_Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Lőrinc_Szabó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Sándor_Weöres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ana_Novac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Populisten_und_Urbane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ervin_Lázár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Zsuzsa_Vathy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ignotus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Miksa_Fenyő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gregor_Csiky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Márton_Kalász","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gregor_Czuczor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/György_Botond-Bolics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Károly_Kisfaludy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ehinger_Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ferenc_Kölcsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Iván_Bächer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Iván_Sándor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/József_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/László_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
