"subject","predicate","object"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17641"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbn88"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17641"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.georss.org/georss/point","45.14333333333333 8.334166666666667"
"http://de.dbpedia.org/resource/Pontestura","http://xmlns.com/foaf/0.1/name","Pontecurone"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1433
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.33417
"http://de.dbpedia.org/resource/Pontestura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontestura-Stemma.png"
"http://de.dbpedia.org/resource/Pontestura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Piemont"
"http://de.dbpedia.org/resource/Pontestura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/wikiPageID",964392
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/wikiPageRevisionID",116936308
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/festivo",5
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/fiscale","G858"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/istat",6133
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/latitudineminuti",8
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/latitudinesecondi",36
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/linkstemma","Pontestura-Stemma.png"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/longitudinegradi",8
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/longitudineminuti",20
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/longitudinesecondi",3
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/nomeabitanti","Ponte Sturesi"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/patrono","Sant'Agata"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/provincia","Alessandria"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/siglaprovincia","AL"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/siglaregione","PMN"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pontestura?oldid=116936308"
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","18.0"
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/abstract","Pontestura (piemontesisch Pont da Stura) ist eine Gemeinde mit 1488 (Stand 31. Dezember 2015) Einwohnern in der italienischen Provinz Alessandria (AL), Region Piemont. Die Nachbargemeinden sind Camino, Casale Monferrato, Cereseto, Coniolo, Morano sul Po, Ozzano Monferrato, Serralunga di Crea und Solonghello."
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/areaCode","0142"
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/areaUrban",1.8e+07
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/elevation",140.0
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/postalCode","15027"
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Piemont"
"http://de.dbpedia.org/resource/Pontestura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pontestura-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Camino_(AL)"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Morano_sul_Po"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cereseto"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Casale_Monferrato"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Solonghello"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Serralunga_di_Crea"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ozzano_Monferrato"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Coniolo"
"http://de.dbpedia.org/resource/Pontestura","http://de.dbpedia.org/property/frazioni","Quarti, Castagnone, Rocchetta"
"http://de.dbpedia.org/resource/Serralunga_di_Crea","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Solonghello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Aldo_Novarese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Aldo_Mongiano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pontestura"
"http://de.wikipedia.org/wiki/Pontestura","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pontestura"
