"subject","predicate","object"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Meaux)"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Soissons)"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Vermandois)"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolinger"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_943"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heribert_II._(Vermandois)"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/deathDate",0943-02-23
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/birthDate","0880"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/wikiPageID",666577
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/wikiPageRevisionID",150907208
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/heribertiner/heribert_2_graf_von_vermandois_943.html"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://de.dbpedia.org/property/geburtsdatum","um 880"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Vermandois, Meaux und Soissons"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://de.dbpedia.org/property/nachfolger","?"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heribert_II._(Vermandois)?oldid=150907208"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/abstract","Heribert II. (* wohl 880; † 23. Februar 943) war der einzige Sohn des Grafen Heribert I. von Vermandois etc."
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/activeYearsEndYear","0943"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/activeYearsStartYear","0900"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/lccn","n/94/49091"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Vermandois"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Soissons"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Meaux"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heribert_I._(Vermandois)"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_von_Vermandois"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Adalbert_I._(Vermandois)"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://dbpedia.org/ontology/viafId","251046933"
"http://de.dbpedia.org/resource/Adalbert_I._(Vermandois)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heribert_II._(Vermandois)"
"http://de.wikipedia.org/wiki/Heribert_II._(Vermandois)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heribert_II._(Vermandois)"
