"subject","predicate","object"
"http://de.dbpedia.org/resource/Marktgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Affatomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Statutenlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Gewere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Handgemahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Lübecker_Niederstadtbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Klostertod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Inwärtseigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Ewiggeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Erbgenosse_(Rechtsbegriff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Epitome_Gai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
