"subject","predicate","object"
"http://de.dbpedia.org/resource/Reise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Beach_from_Fishing_Pier.jpg"
"http://de.dbpedia.org/resource/Reise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reise"
"http://de.dbpedia.org/resource/Reise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reise"
"http://de.dbpedia.org/resource/Reise","http://dbpedia.org/ontology/wikiPageID",8025
"http://de.dbpedia.org/resource/Reise","http://dbpedia.org/ontology/wikiPageRevisionID",157840515
"http://de.dbpedia.org/resource/Reise","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno?apm=0&aid=ibn&datum=19000519&seite=1&zoom=2"
"http://de.dbpedia.org/resource/Reise","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reise?oldid=157840515"
"http://de.dbpedia.org/resource/Reise","http://dbpedia.org/ontology/abstract","Der Begriff Reise bedeutet im Sinne der Verkehrswirtschaft die Fortbewegung von Personen über eine längere Zeit zu Fuß oder mit Verkehrsmitteln außerhalb des Wirtschaftsverkehrs, um ein einzelnes Ziel zu erreichen oder mehrere Orte kennenzulernen (Rundreise). Im fremdenverkehrswirtschaftlichen Sinne umfasst eine Reise sowohl die Ortsveränderung selbst als auch den Aufenthalt am Zielort. Die verwendeten Verkehrsmittel bilden hierbei eine sogenannte Reisekette (wie beispielsweise Bus – Flugzeug – Straßenbahn – Taxi). Wissenschaftlich werden Reisen unter anderem nach deren Grund, Zweck und Dauer kategorisiert, sowie die Motivationen für das (Ver-)Reisen untersucht. Reisen sind auch Thema in der Literatur und im Film."
"http://de.dbpedia.org/resource/Reise","http://dbpedia.org/ontology/individualisedGnd","4049275-8"
"http://de.dbpedia.org/resource/Reise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Beach_from_Fishing_Pier.jpg?width=300"
"http://de.dbpedia.org/resource/Freizeit_(Fernsehsendung)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reise"
"http://de.dbpedia.org/resource/Aktivurlaub","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reise"
"http://de.wikipedia.org/wiki/Reise","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reise"
