"subject","predicate","object"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Provincia_di_Pistoia-Stemma.png"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://xmlns.com/foaf/0.1/homepage","http://www.provincia.pistoia.it/"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Toskana)"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Provinz_Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/wikiPageID",586056
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/wikiPageRevisionID",157997503
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.pistoia.it/"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://de.dbpedia.org/property/bildKarte","Provinces of Tuscany map.png"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://de.dbpedia.org/property/bildKarteBeschreibung","Karte Italiens, Toskana hervorgehoben"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://de.dbpedia.org/property/bildLage","Pistoia in Italy.svg"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://de.dbpedia.org/property/bildWappen","Provincia di Pistoia-Stemma.png"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://de.dbpedia.org/property/flächeRang",98
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://de.dbpedia.org/property/gemeinden",22
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://de.dbpedia.org/property/regionIso","IT-52"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Provinz_Pistoia?oldid=157997503"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","964.0"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/abstract","Die Provinz Pistoia (italien. Provincia di Pistoia) ist eine italienische Provinz der Region Toskana. Hauptstadt ist Pistoia. Sie hat 291.963 Einwohner (Stand 31. Dezember 2015) in 22 Gemeinden auf einer Fläche von 965 km². Die Provinz grenzt im Norden an Emilia-Romagna (Provinz Modena und Metropolitanstadt Bologna), im Osten an die Provinz Prato, im Süden an die Metropolitanstadt Florenz und im Westen an die Provinz Lucca."
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/areaTotal",9.64e+08
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/individualisedGnd","4461742-2"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Toskana"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Provincia_di_Pistoia-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://dbpedia.org/ontology/vehicleCode","PT"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://de.dbpedia.org/property/provinzIso","IT-PT"
"http://de.dbpedia.org/resource/IT-PT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Provinz_Pistoia"
"http://de.dbpedia.org/resource/Claudio_Bigagli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Pistoia"
"http://de.dbpedia.org/resource/Paolo_Vieri_Andreotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Pistoia"
"http://de.wikipedia.org/wiki/Provinz_Pistoia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Provinz_Pistoia"
