"subject","predicate","object"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/ontology/bibo/pages","557–568"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/ontology/bibo/pages","246–264"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/ontology/bibo/pages","85–87"
"http://de.dbpedia.org/resource/Alawiten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alawiten"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageID",2977990
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageRevisionID",157241926
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/nachschlagen/lexika/islam-lexikon/21297/alawiten"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-bamberg.de/fileadmin/uni/verwaltung/presse/Publikationen/uni.vers/uni.vers_2016_Kleine_Faecher/06_Auf_sieben_Saeulen_ruht_ihr_Dach.pdf"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://religion.orf.at/stories/2592671/"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-bamberg.de/uni-publikationen/univers-forschung/2016"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodiehr.de/e06/e_06_zuerrer_reink_kap5_02_weltreligionen.htm#islam"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=5banCwAAQBAJ&printsec=frontcover&hl=de"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/glaubenskonflikt-alawiten-fuehlen-sich-im-libanon-bedroht.886.de.html?dram:article_id=270076"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=_uhvUA428fcC&printsec=frontcover&hl=de"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://monde-diplomatique.de/artikel/!525498"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=bkQqBQAAQBAJ&pg=PT238&dq=alaviten&hl=de&sa=X&ved=0ahUKEwjlnpD9rtzLAhWBFg8KHWy-A7YQ6AEIJTAB"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=KMH7AgAAQBAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/politik/ausland/syriens-alawiten-minderheit-in-todesangst-a-816735.html"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://gruss-vom-bosporus.berliner-zeitung.de/2012/09/28/alawiten-und-alewiten/"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gatestoneinstitute.org/3284/alawites-syria-alevis-turkey"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/ges/phi/prj/ffs/the/a100/de12239226.htm"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=PcgdL06dWp8C&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://dispatch.opac.ddb.de/DB=1.1/SET=1/TTL=21/SHW?FRST=23&PRS=HOL"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.obvsg.at/primo_library/libweb/action/search.do?vl(freeText0)=+%20Nusairier%20&vl(548102611UI0)=sub&vl(714111641UI1)=all_items&vl(1UI0)=exact&fn=search&tab=default_tab&mode=Basic&vid=ONB&scp.scps=scope%3a(%22ONB%22)&ct=lateralLinking"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisa.gerda-henkel-stiftung.de/alawiten_aleviten"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=F-S9M6BCubsC&printsec=frontcover&dq=isbn:364310894X#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/1297821797658/Minderheit-Tuerkische-Heimstaetten-fuer-alawitische-Heilige"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=gaIE7cMyoeoC&pg=PT49&dq=alaviten&hl=de&sa=X&redir_esc=y#v=onepage&q=alaviten&f=false"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/1311802788208/Neu-Gudrun-Harrer---Analysen-Alawiten-sind-keine-Aleviten"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=Y89JMp1AJKwC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepris.dfg.de/gepris/projekt/40853834/ergebnisse"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/1342947301335/Ali-ist-der-Sinn-der-den-Namen-emaniert"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2007/09/Syrien/seite-4"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/maechtige-minderheit-1.10434981"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/7612763-1"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/abruf",2016-08-21
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/autor","Kai Merten"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/autor","Barbara Henning, Necati Alkan, Martin Beyer"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/autor","Darius Reinehr"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/autor","Werner Arnold, Hartmut Bobzin"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/band","Band 6 von Marburger religionsgeschichtliche Beiträge"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/band","Ausgabe Juni 2016"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/band",60
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/band","DR-Edition"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/datum",2014
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/datum",2016
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/herausgeber","uni.vers"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/issn",1618
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/kapitel","Procházka, Stephan: Von der Wiedergeburt bei den Alawiten von Adana"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/kapitel","Alawitentum"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/kapitel",6
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/kapitel",8
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/kbytes",471
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/online","https://www.uni-bamberg.de/fileadmin/uni/verwaltung/presse/Publikationen/uni.vers/uni.vers_2016_Kleine_Faecher/06_Auf_sieben_Saeulen_ruht_ihr_Dach.pdf"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/ort","Münster"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/ort","Bamberg"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/sprache","de"
"http://de.dbpedia.org/resource/Alawiten","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alawiten?oldid=157241926"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/abstract","Die Alawiten (arabisch علويون‎, DMG ʿAlawīyūn; türkisch Arap Aleviler) bzw. Nusairier (arabisch نصيريون‎, DMG Nuṣairiyūn; türkisch Nusayriler) sind eine religiöse Sondergemeinschaft des Nahen Ostens, die im späten 9. Jahrhundert im Irak entstanden ist und zum schiitischen Spektrum des Islam gehört. Sie sind nicht zu verwechseln mit den türkischen und kurdischen Aleviten, die früher Kizilbasch genannt wurden. Alawiten leben heute hauptsächlich in Syrien, der Türkei und im Libanon. Der Hauptsiedlungsraum ist ein Gebiet, das sich von der türkischen Provinz Hatay im Norden südwärts über das syrische Küstengebirge, den Dschebel Ansariye, bis in die Ebene von Akkar im Nordlibanon erstreckt. Nach Osten hin bildet der Orontes die Grenze dieses Gebietes. In Hatay selbst finden sich alawitische Gemeinden vor allem in und um Antakya und Samandağ sowie in der Küstenebene von İskenderun. Außerhalb dieser relativ geschlossenen Siedlungszone gibt es noch mehrere alawitische Siedlungsinseln im Landesinneren Syriens, in den Gebieten um Hama und Homs und auf den Golanhöhen sowie in der türkischen Çukurova-Ebene (Kilikien) in den Gebieten in und um die Städte Mersin, in Tarsus und Adana. In der älteren Literatur wird außerdem eine alawitische Gemeinde für die Stadt ʿĀna am mittleren Euphrat erwähnt. Durch Arbeitsmigration sind im 20. Jahrhundert auch bedeutende alawitische Gemeinden in Damaskus, in der libanesischen Stadt Tripoli sowie in verschiedenen westlichen Ländern entstanden. Die genaue Anzahl der Alawiten ist nicht bekannt. Schätzungen gehen von 3 Mio. Alawiten weltweit aus."
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/individualisedGnd","7612763-1"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/isbn","978-3-447-04491-2"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/isbn","978-3-8391-6237-8"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/isbn","978-3-643-12359-6"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/originalTitle","Untereinander, nicht nebeneinander: Das Zusammenleben religiöser und kultureller Gruppen im Osmanischen Reich des 19. Jahrhunderts"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/originalTitle","Blühende Vielfalt im Wissenschaftsgarten – Warum kleine Fächer für Universitäten eine profilbildende Bedeutung haben"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/originalTitle","""Sprich doch mit deinen Knechten aramäisch, wir verstehen es!"""
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/originalTitle","Von der Wiedergeburt: Die Lehren und Mythen von Pythagoras bis zu den Aborigines sowie die wichtigsten Erklärungen zum Thema allgemein"
"http://de.dbpedia.org/resource/Alawiten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alawite_Distribution_in_the_Levant.png?width=300"
"http://de.dbpedia.org/resource/Nusairier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alawiten"
"http://de.dbpedia.org/resource/Arabische_Demokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Alawiten"
"http://de.wikipedia.org/wiki/Alawiten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alawiten"
"http://de.dbpedia.org/resource/Alawis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alawiten"
"http://de.dbpedia.org/resource/Alawiyyah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alawiten"
"http://de.dbpedia.org/resource/Nusayri","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alawiten"
"http://de.dbpedia.org/resource/Nusayris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alawiten"
"http://de.dbpedia.org/resource/Nuṣajrier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alawiten"
"http://de.dbpedia.org/resource/Alawiten_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alawiten"
