"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://de.dbpedia.org/property/autor","Walter Rudersdorf"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://de.dbpedia.org/property/datum",1999
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://de.dbpedia.org/property/datum",1967
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://de.dbpedia.org/property/hrsg","Gemeinde Ellar/Westerwald"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_Nassau-Hadamar?oldid=156394495"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/abstract","Nassau-Hadamar ist die Bezeichnung von zwei Seitenlinien der ottonischen Hauptlinie des Hauses Nassau. Die ältere Linie der Grafen von Nassau-Hadamar bestand von 1303 bis 1394; die jüngere Linie bestand von 1607 bis 1711 und erhielt 1652 die erbliche Fürstenwürde."
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hellmuth_Gensicke"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/isbn","3-922244-80-7"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/originalTitle","Im Schatten der Burg Ellar"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/originalTitle","Landesgeschichte des Westerwaldes"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_Nassau.png?width=300"
"http://de.dbpedia.org/resource/Emich_I._(Nassau-Hadamar)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Haus_Nassau-Hadamar"
"http://de.dbpedia.org/resource/Emich_III._(Nassau-Hadamar)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Haus_Nassau-Hadamar"
"http://de.dbpedia.org/resource/Heinrich_(Nassau-Hadamar)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Haus_Nassau-Hadamar"
"http://de.dbpedia.org/resource/Nassau-Hadamar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_Nassau-Hadamar"
