"subject","predicate","object"
"http://de.dbpedia.org/resource/Gottlob_Honold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Herbert_Jess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Wüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Trautmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ulrich_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Holger_Krestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschaft_(Studentenverbindung)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Konrad_Dietrich_Haßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Oskar_Stäbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Gauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Erwin_Tochtermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Rüdlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Theodor_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/George_Sessous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ludwig_von_Golther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Carl_Hanser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Christian_August_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Christoph_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Edmund_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hartmann_Reim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Oncken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Levin_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ludwig-Wilhelm_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Alfred_Richter_(DP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Carl_Velten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Georg_Dietrich_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Heinrich_Jacobi_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Winnacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ludwig_Narziß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ado_Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Christian_Eckert_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johannes_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Manfred_Nüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Michel_Buck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Arthur_Heitschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hans-Hellmuth_Qualen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Kai_Schürholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Adolph_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Rohloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Carl_Reinhard_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Heinrich_Biltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Adalbert_Oehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Adolf_Rhomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Franz_Melde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_August_Körnicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Schröder_(Zahnmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Lothar_Steuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Michael_Gebühr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rudolf_Weyermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Theodor_Hoppe_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gottlieb_Planck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Weise_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Kurt_Meyer-Rotermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Peter_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Walter_Bauer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gerhard_Mahler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johannes_Rupp_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Joseph_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Girndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Alexander_Cartellieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_Max_Ludewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Georg_Kükenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Max_Rötger_(1860–1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Walther_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/August_Pschorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Erwin_Papperitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_Hayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Herbert_Kölbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johannes_Rehmke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Bonstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Primus_Lessiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Robert_Behla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Theodor_Thierfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Tilmann_Bechert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Erich_Witzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Fritz_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gerd_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_August_Eidmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Lehmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Mehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gustav_Eschborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Jens_Odewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Braun_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Haußer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Richard_Fick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Curt_Kosswig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
