"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://dbpedia.org/ontology/wikiPageRevisionID",153946886
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://de.dbpedia.org/property/ew",4.34833
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://de.dbpedia.org/property/ns",50.8892
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://de.dbpedia.org/property/region","BE"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Stuyvenberg?oldid=153946886"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://dbpedia.org/ontology/abstract","Das Schloss Stuyvenberg (französisch: château du Stuyvenberg, niederländisch: Kasteel van Stuyvenberg) im Brüsseler Stadtteil Laken liegt nordwestlich von Schloss Laken, der Residenz der belgischen Königsfamilie. 1725 erbaut, kam es nach mehreren Besitzerwechseln 1840 für 200.000 Franken an den belgischen Staat. Vom ersten belgischen König Leopold I. wurde es für die Unterbringung seiner Mätresse Arcadie Claret und ihrer Kinder genutzt. 1930 und 1934 wurden auf dem Schloss die späteren Könige Baudouin und Albert II. geboren. Nach dem Zweiten Weltkrieg diente es bis 1965 Elisabeth Gabriele in Bayern, der Frau des 1934 verstorbenen Königs Albert I., als Witwensitz. Von 1999 bis zu ihrem Tod 2014 lebte Königin Fabiola, die Witwe von Baudouin, auf dem Schloss, ebenso wie Astrid von Belgien, die Schwester des aktuellen Königs Philippe."
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Stuyvenberg_Laeken.jpg?width=300"
"http://de.dbpedia.org/resource/Baudouin_(Belgien)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Stuyvenberg"
"http://de.wikipedia.org/wiki/Schloss_Stuyvenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Stuyvenberg"
