"subject","predicate","object"
"http://de.dbpedia.org/resource/Northern_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Phoenix_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Envoy_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Fluggesellschaft (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_항공사"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_linie_lotnicze"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_aéreas_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compagnie_aeree_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaanse_luchtvaartmaatschappij"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空会社"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7484402"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανικές_αεροπορικές_εταιρείες"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484402"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_letecké_společnosti"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airlines_of_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Fluggesellschaft (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",1668530
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",116580322
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)?oldid=116580322"
"http://de.dbpedia.org/resource/United_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Air_Wisconsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/FedEx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Southwest_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frontier_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alaska_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Delta_Air_Lines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jetblue_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Miami_Air_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aero_Contractors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tepper_Aviation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Atlas_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kalitta_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hawaiian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Horizon_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Omni_Air_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/NetJets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Spirit_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Justice_Prisoner_and_Alien_Transportation_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Piedmont_Airlines_(1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Republic_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Great_Lakes_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Janet_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peninsula_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sky_Lease_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cape_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/CommutAir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Endeavor_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/ExpressJet_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/GoJet_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mesa_Air_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mesa_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/PSA_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Polar_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Shuttle_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Silver_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/SkyWest_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sun_Country_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Trans_States_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Virgin_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Everts_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_England_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/AMR_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/ABX_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Air_Transport_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/UPS_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Allegiant_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ameristar_Jet_Charter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Salmon_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mokulele_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vision_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Centurion_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/United_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Flexjet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/ImagineAir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Southern_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Eagle_(Fluglinie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Servant_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Asia_Pacific_Airlines_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bering_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/National_Airlines_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Premier_Executive_Transport_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Flight_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/PlaneSense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scenic_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eastern_Air_Lines_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Songbird_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Empire_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Premier_Trans_Aire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Compass_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Surf_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Western_Global_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Xtra_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
