"subject","predicate","object"
"http://de.dbpedia.org/resource/Werft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Werft.jpg?width=300"
"http://de.dbpedia.org/resource/Meyer_Werft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Newport_News_Shipbuilding","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/MV_Werften_Stralsund","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Peene-Werft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/MV_Werften_Wismar","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Cassens-Werft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/ThyssenKrupp_Marine_Systems","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Elsflether_Werft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/HanseYachts","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Schichau_Seebeck","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Nobiskrug","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/SMS_Hansa_(1872)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Fosen_Yards","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Mastercraft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/P+S_Werften","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Bonn_(A_1413)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Synergy_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Dawartz_Schiffswerft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Oceanco","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werft"
"http://de.wikipedia.org/wiki/Werft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Werft"
