"subject","predicate","object"
"http://de.dbpedia.org/resource/Cindy_&_Bert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Evelyn_Künneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/G._G._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ingrid_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ireen_Sheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Jürgen_Drews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Katja_Ebstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Lale_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Lotto_King_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Max_Mutzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mia_(Musikgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Michael_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Overground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Sabrina_Setlur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Scooter_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/The_Les_Humphries_Singers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Bernhard_Brink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Corinna_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Gerd-Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Lena_Valaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Nino_de_Angelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/René_Kollo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Rouge_(deutsche_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Su_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/WestBam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Bernd_Clüver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Bill_Ramsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Bruce_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Carmela_Corren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Fred_Bertelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Friedel_Hensch_und_die_Cyprys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Georg_Thomalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Heidi_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Isabel_Soares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Margot_Eskens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Margot_Hielscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Marianne_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Marion_Maerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Paul_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Peggy_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Peter,_Sue_&_Marc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Rita_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Roberto_Blanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Siw_Malmkvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/The_Weather_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Wencke_Myhre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Zlatko_Trpkovski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Costa_Cordalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Gabriele_Prinzessin_zu_Leiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Isabel_Varell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Werner_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Wonderwall_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Andreas_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Avantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ellen_ten_Damme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Jürgen_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mia_Aegerter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Münchener_Freiheit_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Patrick_Nuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Peter_Horton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Rudolph_Moshammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Vicky_Leandros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Adam_&_Eve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Allee_der_Kosmonauten_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/André_Stade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Angela_Wiedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Anne-Karin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Beatbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Christian_Franke_(Schlagersänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Die_Jungen_Tenöre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Gaby_Baginsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Gitta_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Hanne_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Hoffmann_und_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Illo_Schieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Inga_und_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Jimmy_Makulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Joy_Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mel_Jersey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Michelle_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mr._X_&_Mr._Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Nicole_Süßmilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Nina_&_Mike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Olivia_Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Paola_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Peggy_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Peter_Beil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Peter_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Pirkko_Mannola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Rendezvous_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Stefan_Gwildis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Taco_Ockerse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Tanja_Jonak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Teddy_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Tina_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Tommy_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Truck_Stop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Veronika_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
