"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbert_Peiper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hermann_Franke_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Joseph_Stone,_Baron_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Julius_Wieting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Friedrich_Closs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Oskar_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Wilson_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Stefan_Budziaszek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Valdas_Petrauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_Peitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Władysław_Alexander_Dering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Adam_Kaspar_Hesselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Wischnewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_August_Andrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Roedelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Florian_Fitzal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gary_K._Michelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gordon_D._W._Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gustavus_M._Blech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_Ernst_Boeters_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_Leisrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Iain_Macintyre_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Adam_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hunczovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Traugott_Dreyer_von_der_Iller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Julius_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Klaus_D._Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Sugarbaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Pierre-François_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Raimund_Jakesz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Selman_Uranues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Walter_Sekundo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Braeucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred_Möhlenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Bernard_Fisher_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Edward_Delos_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_Gißel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Homans_(Chirurg,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Joseph_Doutrelepont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Hecker_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Lenhart_Steinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Lantschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Matthäus_Mederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Eduard_Starcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Renate_Skoda-Türk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/René_Mantke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Sven_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Archibald_Menzies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2000/01/rdf-schema#label","Chirurg"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zirujauak"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:외과_의사"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8826475"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χειρουργοί"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ahli_bedah"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:外科医"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Surgeons"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chirurghi"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chirurgové"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8826475"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chirurdzy"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chirurg"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cirurgiões"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chirurgien"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cirujanos"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2004/02/skos/core#prefLabel","Chirurg"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chirurgie"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mediziner"
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://dbpedia.org/ontology/wikiPageID",479374
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://dbpedia.org/ontology/wikiPageRevisionID",128848693
"http://de.dbpedia.org/resource/Kategorie:Chirurg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chirurg?oldid=128848693"
"http://de.dbpedia.org/resource/Kategorie:Herzchirurg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Richard_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alexis_Carrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ferdinand_Sauerbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_von_Adelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_von_Mikulicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Maximilian_Joseph_von_Chelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Theodor_Kocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_Adolf_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Otto_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Lorenz_Heister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ottmar_Kohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_Forßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Ludwig_Schleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eduard_Dohlhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/James_Paget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jonathan_Hutchinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Joseph_Lister,_1._Baron_Lister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jules_Péan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Brandt_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Norman_Bethune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Richard_von_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Theodor_Billroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Veronika_Petrovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Fabry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Archibald_Joseph_Cronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Conrad_Ramstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_von_Esmarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Josef_Schrudde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Kategorie:Neurochirurg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Victor_von_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Vincenz_Czerny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_Hagedorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilder_Penfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albrecht_Theodor_Middeldorpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Bernhard_von_Langenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_von_Bergmann_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Dieffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johannes_Poigenfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Louis_Appia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Stumpfegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwik_Rydygier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Korotkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_von_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Girolamo_Fabrizio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gustav_Simon_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/James_Douglas_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Hunter_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Joseph_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Lorenz_Böhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ottmar_von_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Otto_Roth_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Théodore_Maunoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Thomas_Green_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Zbigniew_Religa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ambroise_Paré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Emil_Bücherl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Erwin_Payr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Frederick_Treves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Julius_Rosenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hildegunde_Piza-Katzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Peter_Camper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Philipp_Galen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Meinerzhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/August_Bier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/August_Gottlieb_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Dominique_Jean_Larrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_von_Paula_Gruithuisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Geoffrey_Keynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_Axhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hamilton_Naki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henri_Laborit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/James_Braid_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Julius_Hackethal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Kategorie:Mund-,_Kiefer-_und_Gesichtschirurg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Louis_Stromeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Percivall_Pott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilfried_Lorenz_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Stewart_Halsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Antyllos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Edoardo_Bassini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/François_Chopart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gustav_Adolf_Neuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans-Robert_Metelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jacques_Lisfranc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Cheyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Joseph_Edward_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Kurt_Machens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ladislaus_Batthyány-Strattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Otto_Kohlrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Adams_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Grashey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
