"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/US_Open_de_tennis"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/US_오픈_(테니스)"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμερικανικό_Όπεν"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Estados_Unidos"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/US_Open_(tenis)"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/US_Open_de_tênis"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/US_Open_(tennis)"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6c9"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_(tennis)"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_(tennis)"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全米オープン_(テニス)"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/157477314"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/auslosung","Damen:128E/128Q/64D"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/auslosung","Herren:128E/128Q/64D"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/auslosung","Mixed: 32 Paarungen"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/centercourt",22547
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/tour","ITF"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/preisgeld",46300000
"http://de.dbpedia.org/resource/US_Open","http://xmlns.com/foaf/0.1/name","US Open"
"http://de.dbpedia.org/resource/US_Open","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Ashe_Stadium_View.JPG"
"http://de.dbpedia.org/resource/US_Open","http://xmlns.com/foaf/0.1/homepage","http://www.usopen.org"
"http://de.dbpedia.org/resource/US_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1881"
"http://de.dbpedia.org/resource/US_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier"
"http://de.dbpedia.org/resource/US_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open"
"http://de.dbpedia.org/resource/US_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_New_York_City"
"http://de.dbpedia.org/resource/US_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/US_Open"
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/wikiPageID",130154
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/wikiPageRevisionID",158610129
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopen.org/"
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopen.org"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/dim",400
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/entstehungsjahr",1881
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/ew",73
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/kategorie","Grand Slam"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/land","USA"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/logo","US Open.svg"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/ns",40.7499
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/US_Open","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/US_Open?oldid=158610129"
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/abstract","Das Tennisturnier US Open ist das vierte Grand-Slam-Turnier des Jahres. Es wird im August/September in New York am USTA Billie Jean King National Tennis Center in Flushing Meadows ausgespielt. Der Namensbestandteil Open (englisch für offen) verweist darauf, dass die Veranstaltung für Teilnehmer ohne Ansehen ihres Status (Amateur, Profi), Geschlechts, Alters usw. offen ist."
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/date",2016-08-23
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/lccn","no/2006/110507"
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Ashe_Stadium_View.JPG?width=300"
"http://de.dbpedia.org/resource/US_Open","http://dbpedia.org/ontology/viafId","157477314"
"http://de.dbpedia.org/resource/Arthur_Ashe_Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/US_Open"
"http://de.dbpedia.org/resource/US_Open_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/US_Open"
"http://de.dbpedia.org/resource/U.S._National_Championships","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/US_Open"
"http://de.dbpedia.org/resource/US-Open","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/US_Open"
"http://de.wikipedia.org/wiki/US_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/US_Open"
