"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2004/02/skos/core#prefLabel","Filmstudio"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://dbpedia.org/ontology/wikiPageID",2233626
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://dbpedia.org/ontology/wikiPageRevisionID",143631955
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmstudio?oldid=143631955"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Zagreb_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Mosfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Filmstudio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Filmstudios_Barrandov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Liste_von_Filmstudios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Ramoji_Film_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Rosenhügel-Filmstudios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Vancouver_Film_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Atlas_Corporation_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Virtual_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Bridge_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/CineSpace_Film_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/National_Film_Board_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/North_Shore_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Pinewood_Toronto_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Canadian_Motion_Picture_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kinostudio_Riga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Pannonia_Filmstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kasachfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Wunderwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kinor_(Filmstudio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
