"subject","predicate","object"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/132510080"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Monroe_(Pensylwania)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Pennsylvanie)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Monroe_(Pennsylvania)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monroe_konderria_(Pennsylvania)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Monroe_(Pensilvania)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monroe_County,_Pennsylvania"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンロー郡_(ペンシルベニア州)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q495588"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.georss.org/georss/point","41.06 -75.34"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://xmlns.com/foaf/0.1/name","Monroe County"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.06
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.34
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://xmlns.com/foaf/0.1/homepage","http://www.co.monroe.pa.us"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Monroe"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",442160
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",142732172
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://de.dbpedia.org/property/ew",-7534
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://de.dbpedia.org/property/gruendung",1836-04-01
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://de.dbpedia.org/property/ns",4106
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://de.dbpedia.org/property/region","US-PA"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://de.dbpedia.org/property/website","www.co.monroe.pa.us"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monroe_County_(Pennsylvania)?oldid=142732172"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1599.0"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Monroe County ist ein County im Bundesstaat Pennsylvania der Vereinigten Staaten. Im Jahr 2007 hatte das County laut offizieller Schätzung 164.722 Einwohner und eine Bevölkerungsdichte von 105 Einwohner pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Stroudsburg."
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/areaCode","001 570"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/areaTotal",1.599e+09
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/areaWater",2.3e+07
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Stroudsburg"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/lccn","n/79/56606"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/populationTotal",164722
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://dbpedia.org/ontology/viafId","132510080"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Northampton_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Pike_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Joseph_Desha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Stroudsburg","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Tunkhannock_Township_(Monroe_County,_Pennsylvania)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Carbon_County_(Pennsylvania)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Monroe_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)"
"http://de.wikipedia.org/wiki/Monroe_County_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)"
