"subject","predicate","object"
"http://de.dbpedia.org/resource/Dun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Highland_Clearances","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Schottischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Haus_Alpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Skelmorlie-Staudamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Mosstrooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/New_Edinburgh_(Darién)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Epidier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Königreich_Schottland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Museum_von_St._Vigeans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Unglück_von_Eyemouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Schottische_Kronjuwelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Stalled_Cairn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Caereni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Carnonacae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Cornovii_(Caithness)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Creones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Decantae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Lugi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Novantae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kaledonier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Wahlkreis_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Gorbals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Stammtafel_der_Könige_von_Schottland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Committee_of_Estates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Flowers_of_the_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Gezeitenfischerei_im_Moray_Firth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Tolbooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
