"subject","predicate","object"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-Drive-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Master-System-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MSX-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsimulation"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-IIGS-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lynx-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virtual-Console-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/California_Games"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageID",1171601
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageRevisionID",154137619
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://screenmania.retrogames.com/c64/01/c64_0029.html"
"http://de.dbpedia.org/resource/California_Games","http://de.dbpedia.org/property/entwickler","ABFRAGE_WIKIDATA"
"http://de.dbpedia.org/resource/California_Games","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/California_Games?oldid=154137619"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/abstract","California Games ist ein Computerspiel, das ab 1987 ursprünglich von Epyx für den C64 und Apple II produziert wurde. Später folgten Umsetzungen für Amiga, Atari (ST, 2600), Amstrad CPC, Apple IIgs, Sega Mega Drive, Sega Master System, ZX Spectrum, MSX, Wii/Virtual Console und PC (DOS, J2ME). Zudem wurde es 1989 für die tragbare Konsole Atari Lynx umgesetzt. California Games ist neben Summer Games, Winter Games und World Games Teil von Epyx' Games-Serie."
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_Lynx"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_2600"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Java_Platform,_Micro_Edition"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MS-DOS"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_ST"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Wii"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_IIgs"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/C64"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Virtual_Console"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MSX"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_II"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Master_System"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Mega_Drive"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/gameModus","ABFRAGE_WIKIDATA"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sportsimulation"
"http://de.wikipedia.org/wiki/California_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/California_Games"
