"subject","predicate","object"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloomingdale's"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルーミングデールズ"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloomingdale's"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루밍데일스"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloomingdale's"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283383"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gb7h"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bloomingdale's"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomingdale's"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://xmlns.com/foaf/0.1/name","Bloomingdale’s, Inc."
"http://de.dbpedia.org/resource/Bloomingdale’s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Bloomingdales.jpg"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://xmlns.com/foaf/0.1/homepage","http://www.bloomingdales.com"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1860"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelhandelsunternehmen"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bloomingdale’s"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/wikiPageID",1146969
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/wikiPageRevisionID",150496332
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomingdales.com"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://de.dbpedia.org/property/branche","Einzel- und Onlinehandel"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://de.dbpedia.org/property/ew",-73966725
"http://de.dbpedia.org/resource/Bloomingdale’s","http://de.dbpedia.org/property/gründungsdatum",1860
"http://de.dbpedia.org/resource/Bloomingdale’s","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Bloomingdale’s","http://de.dbpedia.org/property/ns",40761829
"http://de.dbpedia.org/resource/Bloomingdale’s","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bloomingdale’s?oldid=150496332"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/abstract","Bloomingdale’s (Eigenschreibweise: bloomingdale’s) ist eine US-amerikanische Kaufhauskette im gehobenen Segment mit Hauptsitz in New York City. Die Warenhauskette betrieb 2011 insgesamt 41 Filialen innerhalb der USA und ist ein Tochterunternehmen der Macy’s, Inc."
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Operating_Officer"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/numberOfEmployees",12700
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Bloomingdales.jpg?width=300"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bloomingdale's","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bloomingdale’s"
"http://de.dbpedia.org/resource/Bloomingdale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bloomingdale’s"
"http://de.wikipedia.org/wiki/Bloomingdale’s","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bloomingdale’s"
