"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/birthDate","1552"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/wikiPageID",28503
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/wikiPageRevisionID",152779263
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripota.uni-trier.de/kuenstler.php?persID=P02675"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/gettyguide/artMakerDetails?maker=3241"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screen-advertising.com/slm/hva/"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://de.dbpedia.org/property/geburtsdatum",1552
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Maler"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hans_von_Aachen?oldid=152779263"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/abstract","Hans von Aachen (* 1552 in Köln; † 4. März 1615 in Prag), auch Johann von Aachen (nach der Geburtsstadt seines Vaters) oder Jan van Achen, Aken oder Janachen genannt, war ein deutscher, aus dem Rheinland stammender Maler mit der internationalen Laufbahn eines erfolgreichen Wanderkünstlers und Hofmalers. Hans von Aachen lebte und arbeitete in Italien, Bayern und Prag. Zu seinen Werken gehören neben zahlreichen Porträts vor allem allegorische, mythologische und religiöse Gemälde sowie eine große Anzahl von Kupferstichen und Zeichnungen."
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/individualisedGnd","118643525"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/lccn","nr/89/15717"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Selbstbildnis.jpg?width=300"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/viafId","41957298"
"http://de.dbpedia.org/resource/Aachen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Janachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Jan_van_Achen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Johann_von_Aachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Johann_von_Achen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hans_von_Aachen"
"http://de.wikipedia.org/wiki/Hans_von_Aachen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hans_von_Aachen"
