"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1763181"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1763181"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Good_Old_Fashioned_Orgy"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zróbmy_sobie_orgię"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://xmlns.com/foaf/0.1/name","A Good Old Fashioned Orgy"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A_Good_Old_Fashioned_Orgy"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/wikiPageID",8930039
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/wikiPageRevisionID",158655726
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://de.dbpedia.org/property/ej",2011
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A_Good_Old_Fashioned_Orgy?oldid=158655726"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/abstract","A Good Old Fashioned Orgy (Englisch für: Eine gute altmodische Orgie; Verweistitel: Wilde Zeiten – Alte Freunde neu gemischt!) ist eine US-amerikanische Filmkomödie der Regisseure Alex Gregory und Peter Huyck aus dem Jahr 2009. Weltpremiere hatte A Good Old Fashioned Orgy 2011 beim Tribeca Film Festival in New York City."
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Thomas_(Kameramann)"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Alex_Gregory_(Regisseur)"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Peter_Huyck"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Anita_Brandt-Burgoyne"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Patrick_J._Don_Vito"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jonathan_Sadoff"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_D._Stern"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Starr"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rhys_Coiro"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucy_Punch"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tyler_Labine"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Sudeikis"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Koechner"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Kroll"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsay_Sloane"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Johnson"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leslie_Bibb"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lin_Shaye"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lake_Bell"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angela_Sarafyan"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Borth"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alex_Gregory_(Regisseur)"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Peter_Huyck"
"http://de.wikipedia.org/wiki/A_Good_Old_Fashioned_Orgy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy"
