"subject","predicate","object"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Klassische_Antike)"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bildnis_des_Perikles_mit_korinthischem_Helm"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://dbpedia.org/ontology/wikiPageID",2822757
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://dbpedia.org/ontology/wikiPageRevisionID",153276413
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/research/search_the_collection_database/search_object_details.aspx?objectid=461658&partid=1&searchText=Pericles&fromADBC=ad&toADBC=ad&numpages=10&orig=%2fresearch%2fsearch_the_collection_database.aspx&currentPage=4"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascsa.edu.gr/pdf/uploads/hesperia/148268.pdf"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://de.dbpedia.org/property/ew",13.3964
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://de.dbpedia.org/property/ns",52.5208
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bildnis_des_Perikles_mit_korinthischem_Helm?oldid=153276413"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://dbpedia.org/ontology/abstract","Das Bildnis des Perikles mit korinthischem Helm ist Teil einer Statue des athenischen Staatsmannes und Militärführers und in vier Marmorkopien aus der römischen Kaiserzeit erhalten."
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Pericles_Antikensammlung_Berlin_01.jpg?width=300"
"http://de.wikipedia.org/wiki/Bildnis_des_Perikles_mit_korinthischem_Helm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm"
