"subject","predicate","object"
"http://de.dbpedia.org/resource/Staniza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staniza"
"http://de.dbpedia.org/resource/Staniza","http://dbpedia.org/ontology/wikiPageID",2921777
"http://de.dbpedia.org/resource/Staniza","http://dbpedia.org/ontology/wikiPageRevisionID",158782344
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staniza?oldid=158782344"
"http://de.dbpedia.org/resource/Staniza","http://dbpedia.org/ontology/abstract","Eine Staniza (russisch станица; ukrainisch станиця/ stanyzja; deutscher Plural Stanizas oder Stanizen; (veraltet) auch Stanitza/ -en) ist eine Kosakensiedlung, heute vor allem in Russland und der Ukraine."
"http://de.dbpedia.org/resource/Dinskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Kanewskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Leningradskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Pawlowskaja_(Krasnodar)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Besskorbnaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Brjuchowezkaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Giaginskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Jessentukskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Nowopokrowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Otradnaja_(Krasnodar)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Selentschukskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Starominskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Suworowskaja_(Stawropol)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Kuschtschowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Nesterowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Poltawskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Sewerskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Tbilisskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Jegorlykskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Nowotitarowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Bagajewskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Kalininskaja_(Krasnodar)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Kawkasskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Krylowskaja_(Krasnodar,_Krylowski)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Kurskaja_(Stawropol)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Staroschtscherbinowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Chanskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Dondukowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Sowetskaja_(Stawropol)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.wikipedia.org/wiki/Staniza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staniza"
