"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Devil_Put_Dinosaurs_Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/wikiPageID",7722196
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/wikiPageRevisionID",127567171
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Devil_Put_Dinosaurs_Here?oldid=127567171"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/Work/runtime","67.26666666666667"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/abstract","The Devil Put Dinosaurs Here ist das fünfte Studioalbum der Grunge-Band Alice in Chains. Es erschien am 28. Mai 2013 bei Capitol Records."
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Alice_in_Chains"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/William_DuVall"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jerry_Cantrell"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Inez"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jerry_Cantrell"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sean_Kinney"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Inez"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/William_DuVall"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/musicFormat","CD, LP, DI"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Black_Gives_Way_to_Blue"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nick_Raskulinecz"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/releaseDate",2013-05-28
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/runtime",4036.0
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/The_Devil_Put_Dinosaurs_Here","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here"
