"subject","predicate","object"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2000/01/rdf-schema#comment","FreeBSD ist ein freies und vollständiges unixoides Betriebssystem, das direkt von der Berkeley Software Distribution abstammt. Mit einer Community aus fast 390 dauerhaft aktiven, offiziellen und Tausenden mitwirkenden Entwicklern gehört FreeBSD zu den größten Open-Source-Projekten. Obwohl der Fokus der Entwickler auf der Erstellung einer stabilen Software-Plattform für Server und Appliances liegt, wird es auch auf Desktop-Computern verwendet. FreeBSD kommt hauptsächlich bei Internetdienstanbietern wie zum Beispiel Yahoo und Strato, für Hostlastanwendungen wie Netflix und Whatsapp, in Internet-Backbone-Systemen wie Hochleistungsroutern und Namensdiensten sowie als Webhosting-Plattform zum Einsatz. Dort belegt es regelmäßig die vordersten Plätze in der Liste der zuverlässigsten Systeme."
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ydx"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34236"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34236"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreeBSD.png"
"http://de.dbpedia.org/resource/FreeBSD","http://xmlns.com/foaf/0.1/homepage","http://www.freebsd.org/de/"
"http://de.dbpedia.org/resource/FreeBSD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_BSD-Betriebssystem"
"http://de.dbpedia.org/resource/FreeBSD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageID",12066
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageRevisionID",158662837
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freebsd.org/doc/de_DE.ISO8859-1/books/handbook/"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freebsd.org/de"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freebsd.org/doc/de_DE.ISO8859-1/books/handbook/eresources.html"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://forums.freebsd.org/"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/open/artikel/FreeBSD-der-unbekannte-Riese-935746.html"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsdmag.org/"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsdtalk.blogspot.com/"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsdforen.de/"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsdnow.tv/"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://chaosradio.ccc.de/cre048.html"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freebsd.org/de/"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freebsdjournal.com/"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemis.com/grog/Documentation/CFBSD/"
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/architekturen","x86 und x86-64 vollständig, und diverse andere teilweise"
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/beschreibung","FreeBSD mit Message of the Day"
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/entwickler","The FreeBSD Project"
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/kernel","http://de.dbpedia.org/resource/Monolithischer_Kernel"
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/screenshot",280
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/stammbaum","(Seit Version 2.0:)"
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/stammbaum","UNIXBSD386BSDFreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/stammbaum","(Früher :)"
"http://de.dbpedia.org/resource/FreeBSD","http://de.dbpedia.org/property/stammbaum","BSDFreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FreeBSD?oldid=158662837"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/abstract","FreeBSD ist ein freies und vollständiges unixoides Betriebssystem, das direkt von der Berkeley Software Distribution abstammt. Mit einer Community aus fast 390 dauerhaft aktiven, offiziellen und Tausenden mitwirkenden Entwicklern gehört FreeBSD zu den größten Open-Source-Projekten. Obwohl der Fokus der Entwickler auf der Erstellung einer stabilen Software-Plattform für Server und Appliances liegt, wird es auch auf Desktop-Computern verwendet. FreeBSD kommt hauptsächlich bei Internetdienstanbietern wie zum Beispiel Yahoo und Strato, für Hostlastanwendungen wie Netflix und Whatsapp, in Internet-Backbone-Systemen wie Hochleistungsroutern und Namensdiensten sowie als Webhosting-Plattform zum Einsatz. Dort belegt es regelmäßig die vordersten Plätze in der Liste der zuverlässigsten Systeme. Mehrere Standards im Bereich der Rechnernetze, wie beispielsweise IPv6, wurden von FreeBSD zuerst umgesetzt und verbreiteten sich von dort aufgrund der freizügigen BSD-Lizenz auch auf andere Systeme, unter anderem nach OpenBSD und Linux. Außerdem ist FreeBSD teilweise die Grundlage für Darwin, die Open-Source-Plattform von Apple, auf der macOS basiert."
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/latestReleaseVersion","11"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/BSD-Lizenz"
"http://de.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FreeBSD.png?width=300"
"http://de.dbpedia.org/resource/Hercules_(Emulator)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/MySQL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/WSJT","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/XFS_(Dateisystem)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/LilyPond","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Xine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Ardour","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Ipfw","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Kodi_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Pkgsrc","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/SNES-Emulator","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/TeamSpeak","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Linphone","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Pan_(Newsreader)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/WinRAR","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/DOSBox","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/MEncoder","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/V8_(JavaScript-Implementierung)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Aircrack","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Nessus_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/TextMaker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Git","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/GpsDrive","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Rosegarden","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/StarDict","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/GCompris","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OLAT","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Open_Sound_System","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Open_Ticket_Request_System","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/GKrellM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/LIRC","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Streamripper","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Valgrind","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/StrongSwan","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/PowerDNS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/ZFS_(Dateisystem)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/PlaneShift","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Pen_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Phonon_(KDE)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/CPanel","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Privoxy","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Widelands","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Kdenlive","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/PsyBNC","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/VisualBoyAdvance","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Xfig","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Frets_on_Fire","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Skencil","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Transmission_(BitTorrent)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Onyx_(Testsoftware)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Scorched_3D","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Neverball","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/SIMH","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/TORCS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/NTFS-3G","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/RetroShare","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/EncFS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/HandBrake","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Request_Tracker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Okular_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Selenium","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OpenAFS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Qucs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Danger_from_the_Deep","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/KDE_Software_Compilation_4","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Dvd::rip","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Kgdb","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Mac_OS_X_Leopard","http://de.dbpedia.org/property/kompatibilität","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OpenVAS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/HAL_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/LLVM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Clojure","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Mac_OS_X_Snow_Leopard","http://de.dbpedia.org/property/kompatibilität","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Oolite","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Rubinius","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/TuxGuitar","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/TeX_Live","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Anaphraseus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Smuxi","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Urchin_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/H-sphere","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FBSD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Prime95","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/KDE_Plasma_Workspaces","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Lightspark","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/KMyMoney","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OpenNMS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Mac_OS_X_Lion","http://de.dbpedia.org/property/kompatibilität","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OS_X_Mountain_Lion","http://de.dbpedia.org/property/kompatibilität","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Lsof","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OPAL_(Lernplattform)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Mnesia","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Telegram_Messenger","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Tox_(Protokoll)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/MacOS_Sierra","http://de.dbpedia.org/property/kompatibilität","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Monero","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OS_X_Mavericks","http://de.dbpedia.org/property/kompatibilität","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Bitcoin_Core","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Htop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD_Jail","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/PledgeBank","http://de.dbpedia.org/property/programmiersprache","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/CometVisu","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/KDE_Plasma_5","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Godot_Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OS_X_El_Capitan","http://de.dbpedia.org/property/kompatibilität","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Rust_(Programmiersprache)","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OpenSCAD","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Bhyve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Opera_(Browser)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.wikipedia.org/wiki/FreeBSD","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FreeBSD"
