"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._oder_11._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bernhard_von_Konstanz"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Corvey"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/deathDate",1088-03-15
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/wikiPageID",2258217
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/wikiPageRevisionID",148718130
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112085848/http:/www.bautz.de/bbkl/b/bernhard_v_ko.shtml"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20080112085848/http:/www.bautz.de/bbkl/b/bernhard_v_ko.shtml"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://de.dbpedia.org/property/artikel","Bernhard von Konstanz"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://de.dbpedia.org/property/geburtsdatum",10
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://de.dbpedia.org/property/kurzbeschreibung","Gelehrter und Publizist"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://de.dbpedia.org/property/spalten",533
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bernhard_von_Konstanz?oldid=148718130"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/abstract","Bernhard von Konstanz, auch: Bernhard der Sachse, (* in Sachsen; † 15. März 1088 vermutlich in Corvey) war ein Gelehrter und Publizist."
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/individualisedGnd","102424500"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://dbpedia.org/ontology/viafId","2858767"
"http://de.dbpedia.org/resource/Bernhard_der_Sachse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bernhard_von_Konstanz"
"http://de.wikipedia.org/wiki/Bernhard_von_Konstanz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bernhard_von_Konstanz"
