"subject","predicate","object"
"http://de.dbpedia.org/resource/Salim_Ghazi_Saeedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Bahramji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Ebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Nur-Ali_Borumand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Mahjar_Alisadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Shohreh_Solati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Farid_Farjad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Parviz_Meshkatian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Pedram_Khavar_Zamini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Salar_Aghili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
