"subject","predicate","object"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ww2"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q257652"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/156968650"
"http://de.dbpedia.org/resource/Beatsteaks","http://xmlns.com/foaf/0.1/name","Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatsteaks_Batschkapp.jpg"
"http://de.dbpedia.org/resource/Beatsteaks","http://xmlns.com/foaf/0.1/homepage","http://www.beatsteaks.com/"
"http://de.dbpedia.org/resource/Beatsteaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Berlin)"
"http://de.dbpedia.org/resource/Beatsteaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Beatsteaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Beatsteaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comet-Preisträger_(Deutschland)"
"http://de.dbpedia.org/resource/Beatsteaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1-Live-Krone-Preisträger"
"http://de.dbpedia.org/resource/Beatsteaks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/wikiPageID",198864
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/wikiPageRevisionID",158853939
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdr.de/tv/rockpalast/extra/videos/2007/doku/unterwegs_mit_den_beatsteaks.jsp"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdr.de/tv/rockpalast/extra/videos/rockpalast_backstage/2012/beatsteaks.jsp"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatsteaks.com/"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/besetzung2a","Bernd Kurtzke"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/besetzung3a","Peter Baumann"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/besetzung4a","Thomas Götz"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/besetzung5a","Torsten Scholz"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/besetzung6a","Dennis Kern"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/bild","Beatsteaks Batschkapp.jpg"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/bildbeschreibung","Beatsteaks-Konzert in Frankfurt 2007"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/ehemalige1a","Alexander Rosswaag"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/ehemalige1b","Bass"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/ehemalige2a","Stefan Hircher"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/ehemalige2b","Rhythmusschlagzeug"
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/Beatsteaks","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beatsteaks?oldid=158853939"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/abstract","Die Beatsteaks sind eine seit 1995 bestehende Alternative-Rock-/Punk-Band aus Berlin und stehen bei Warner Music unter Vertrag. Die Band reiht sich neben anderen Bands wie Die Ärzte und Die Toten Hosen in die Reihe der kommerziell erfolgreichsten Punkrockbands Deutschlands ein."
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Arnim_Teutoburg-Weiß"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/individualisedGnd","10204235-4"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beatsteaks_Batschkapp.jpg?width=300"
"http://de.dbpedia.org/resource/Beatsteaks","http://dbpedia.org/ontology/viafId","156968650"
"http://de.dbpedia.org/resource/Smack_Smash","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Living_Targets","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Limbo_Messiah","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Video_Kings","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Kanonen_auf_Spatzen","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/48/49","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Launched","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Wohnzimmer-EP","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Boombox","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/I_Fought_the_Law","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Muffensausen","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Meier_Müller_Schmidt","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks/Diskografie","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.wikipedia.org/wiki/Beatsteaks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beatsteaks"
