"subject","predicate","object"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd4Score","w."
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd4Score","o."
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd5Score",614
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd5Score",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd5Score",7
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/spieloberfläche","Sand"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/preisgeld",350000
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://xmlns.com/foaf/0.1/name","Campionati Internazionali di Sicilia 2000"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Palermo"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2000"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Campionati_Internazionali_di_Sicilia_2000"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://dbpedia.org/ontology/wikiPageID",4738735
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://dbpedia.org/ontology/wikiPageRevisionID",157389537
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx?e=325&y=2000"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx?e=325&y=2000&t=d"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2000/325/mdd.pdf"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2000/325/mds.pdf"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/auflage",22
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/datum",25092000
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/kategorie","International Series"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/land","Italien"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/stand",29122014
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/modus","Einzel"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd4Seed","WC"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Campionati_Internazionali_di_Sicilia_2000?oldid=157389537"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://dbpedia.org/ontology/abstract","Das Campionati Internazionali di Sicilia 2000 war die 22. Ausgabe des Tennis-Sandplatzturniers in Palermo. Das Turnier war als Turnier der International Series Teil der ATP-Serie. Es fand vom 25. September bis 1. Oktober 2000 statt und überschnitt sich somit teilweise mit dem Tennisturnier bei den Olympischen Spielen. Das Preisgeld betrug sowohl für das Einzel- als auch für das Doppelturnier 350.000 $. Im Einzel traten 32 Spieler gegeneinander an, im Doppel waren es 16 Paarungen. Titelverteidiger im Einzel war der Franzose Arnaud Di Pasquale, der dieses Jahr nicht am Turnier teilnahm. Stattdessen gewann der ungesetzte damals 19-jährige Belgier Olivier Rochus den ersten Titel seiner Karriere. Er besiegte dabei u. a. im Halbfinale seinen Bruder Christophe Rochus und schließlich im Finale den italienischen Wild-Card-Besitzer Daniel Nargiso. Im Doppel gewannen das spanisch-argentinische Doppel bestehend aus Tomás Carbonell und Martin García. Sie gewannen das Finale kampflos gegen den Argentinier Pablo Albano und den Deutschen Marc-Kevin Goellner. Die beiden argentinischen Titelverteidiger Mariano Hood und Sebastián Prieto scheiterten in der zweiten Runde. Für Carbonell und García war es der erste Titel der Saison. Während es für den Spanier bereits sein 19. Doppelerfolg auf der Tour war, feierte García mit diesem Titel seinen dritten."
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd5Seed","WC"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/1r",2
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/3r","Rückzug"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/4r",2
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/7r",2
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/8r",2
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/finanz.Verpflichtung",375000
"http://de.wikipedia.org/wiki/Campionati_Internazionali_di_Sicilia_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000"
