"subject","predicate","object"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/strayfromthepath"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(New_York_City)"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stray_from_the_Path"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/wikiPageID",7505003
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/wikiPageRevisionID",146023959
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/wikiPageExternalLink","http://sumerianrecords.com/artist/details/Stray+From+The+Path/id:16/"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/strayfromthepath"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/besetzung1a","Drew York"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/besetzung2a","Thomas Williams"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/besetzung3a","Anthony Altamura"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/besetzung4a","Dan Bourke"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/bild","Stray from the Past II.JPG"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/bildbeschreibung","Stray from the Path in Köln"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/ehemalige1a","Ryan Thompson"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/gründer1a","Ed Edge"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/gründer2a","Thomas Williams"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/gründer3a","John Kane"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/gründer4a","Frank Correira"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stray_from_the_Path?oldid=146023959"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/abstract","Stray from the Path ist eine 2001 gegründete vierköpfige Hardcore-Punk-Band aus Long Island, New York City."
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stray_from_the_Past_II.JPG?width=300"
"http://de.wikipedia.org/wiki/Stray_from_the_Path","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stray_from_the_Path"
