"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Bucer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Textor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ubbo_Emmius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Zepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Capito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Oekolampad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Zuidlareus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_a_Lasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_Jud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Menso_Alting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Dachser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Zwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Théodore_de_Bèze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Berchtold_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Franciscus_Gomarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacobus_Arminius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Buxtorf_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Josias_Simler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Oswald_Myconius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Plancius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Philippe_Duplessis-Mornay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Viret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Musculus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Zacharias_Ursinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Adam_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Megander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Martyr_Vermigli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Grynaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Bibliander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Erastus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Dionysius_Melander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Lambert_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Luigi_Pasquali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedictus_Aretius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Pareus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Aportanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Johannes_Vossius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Comander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Dathenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Pitiscus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bonifacius_Wolfhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Angelocrater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Otter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Hyperius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Hegendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Erasmus_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Junius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Kolb_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Besserer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Girolamo_Zanchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Marsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hubert_Languet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Konrad_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Mantel_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Kymaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Lening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Hooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Hedio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Hubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Pellikan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Patroklus_Römeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Phrygio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Tossanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Gallicius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Gwalther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Sulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sylvester_Tegetmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Gassner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Lavater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Stumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pantaleon_Candidus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Fabricius_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Funkelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Sebastian_Pfauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Marie_Dentière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Collinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Keckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Pezel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Immanuel_Tremellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Josua_Maaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre-Robert_Olivétan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Cartwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Whittingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Whitaker_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Wurstisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Fabritius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Campell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Taffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sibrand_Lubbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Cipriano_de_Valera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Bolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wolf_(Theologe,_1521)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Acronius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Stefan_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Dubčanský_von_Zdenín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jakob_Rüeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucius_Papa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Bouquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Saluz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jakob_Grynaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Pontisella_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Pontisella_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Philipp_Beuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Grynaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Crespin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Goulart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Thoraconymus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_van_Utenhove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Baudaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Valentin_Furtmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Krautwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Castritius_Geldorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Adrianus_Saravia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Guillaume_Feugueray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
