"subject","predicate","object"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Craverialk"
"http://de.dbpedia.org/resource/Craverialk","http://dbpedia.org/ontology/wikiPageID",5735872
"http://de.dbpedia.org/resource/Craverialk","http://dbpedia.org/ontology/wikiPageRevisionID",143891090
"http://de.dbpedia.org/resource/Craverialk","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Craverialk","http://de.dbpedia.org/property/download",2014-01-14
"http://de.dbpedia.org/resource/Craverialk","http://de.dbpedia.org/property/id",22694887
"http://de.dbpedia.org/resource/Craverialk","http://de.dbpedia.org/property/scientificname","Synthliboramphus craveri"
"http://de.dbpedia.org/resource/Craverialk","http://de.dbpedia.org/property/year",20132
"http://de.dbpedia.org/resource/Craverialk","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Craverialk?oldid=143891090"
"http://de.dbpedia.org/resource/Craverialk","http://dbpedia.org/ontology/abstract","Der Craverialk (Synthliboramphus craveri) ist eine monotypische Art aus der Familie der Alkenvögel. Es handelt sich um einen kleinen und bislang wenig erforschten Alkenvogel, der wie der Lummenalk ganzjährig ein schwarz-weißes Gefieder trägt. Er kommt ausschließlich an den Küsten des Nordpazifiks vor. Die IUCN stuft den Craverialk auf Grund des kleinen Verbreitungsgebietes und der kleinen Bestandszahl als gefährdet (vulnerable) ein."
"http://de.dbpedia.org/resource/Craverialk","http://dbpedia.org/ontology/scientificName","Charadriiformes"
"http://de.dbpedia.org/resource/Craverialk","http://dbpedia.org/ontology/scientificName","Alcidae"
"http://de.dbpedia.org/resource/Craverialk","http://dbpedia.org/ontology/scientificName","Synthliboramphus craveri"
"http://de.dbpedia.org/resource/Craverialk","http://dbpedia.org/ontology/scientificName","Synthliboramphus"
"http://de.dbpedia.org/resource/Craverialk","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Synthliboramphus_craveri","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Craverialk"
"http://de.wikipedia.org/wiki/Craverialk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Craverialk"
