"subject","predicate","object"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ogdensburg_(New_York)?oldid=158759507"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","21.0"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/abstract","Ogdensburg ist eine City im St. Lawrence County im Norden des US-Bundesstaats New York mit 11.128 Einwohnern (Stand: Volkszählung 2010). Namensgeber war der Landbesitzer Samuel Ogden. Die Stadt liegt am Sankt-Lorenz-Strom an der Grenze zu Kanada. In Ogdensburg befindet sich auch der einzige US-amerikanische Hafen am St. Lorenz-Strom, ein internationaler Flughafen liegt südlich des Stadtzentrums. Die Ogdensburg-Prescott International Bridge verbindet die Vereinigten Staaten mit Kanada. Ogdensburg ist Sitz des Bistums Ogdensburg."
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/areaCode","315-393"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/areaLand",1.2e+07
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/areaTotal",2.1e+07
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/St._Lawrence_County"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/elevation",74.0
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/fipsCode","36-54485"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/foundingYear","1868"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/gnisCode","979301"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/individualisedGnd","4646859-6"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/populationUrban",11128
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/postalCode","13669"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ogdensburg_NY.JPG?width=300"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/viafId","235230712"
"http://de.dbpedia.org/resource/Sir-Tech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Sir-Tech","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Rick_Carlisle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Preston_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Orville_H._Gibson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Brenda_Brathwaite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Daniel_Herzog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Henry_E._Barbour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Bishop_Perkins_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Carmen_D’Avino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Charles_Martin_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/John_Fine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Socrates_N._Sherman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Amaziah_B._James","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Charles_G._Myers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Denis_O’Brien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Robert_Emmet_Odlum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Ogdensburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.wikipedia.org/wiki/Ogdensburg_(New_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
