"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://xroads.virginia.edu/~ug02/barnes/grandcoulee/earlyhistory.html"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usbr.gov/pn/grandcoulee/"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.owt.com/chubbard/gcdam/"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/alternativname","Franklin Delano Roosevelt Lake"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Woody_Guthrie"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/bauzeit",1933
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/bild","Grand Coulee Dam construction.jpg"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/bild","Grand Coulee Dam.jpg"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/bild1Beschreibung","Ursprüngliche Staumauer. Der linke Abschnitt wurde in den 1960er Jahren abgetragen, um Platz für das Krafthaus Nr. 3 zu schaffen"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/bildbeschreibung","Grand-Coulee-Staumauer"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/breitengrad",47.9569
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/fläche",337
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/gruendungshoehe",168
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/kronenlaenge",1592
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/leistung",6809
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/längengrad",118
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/mauervol",9155942
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/quelle","The Grand Coulee Dam"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/regionIso","US-WA"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/text","But now the greatest wonder is in Uncle Sam's fair land,"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/text","Some gardens and some towers, I guess you know them well."
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/text","It's the big Columbia River and the big Grand Coulee Dam. […]"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/text","Now the world holds seven wonders that the travelers always tell,"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grand-Coulee-Talsperre?oldid=155408688"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/abstract","Die Grand-Coulee-Talsperre (englisch Grand Coulee Dam) ist eine Talsperre mit einer Gewichtsstaumauer und einem Wasserkraftwerk am Columbia River im US-Bundesstaat Washington. Neben der Hoover-Talsperre gehört sie zu den bekanntesten Talsperren der USA. Der Stausee heißt Franklin Delano Roosevelt Lake, nach dem früheren amerikanischen Präsidenten Franklin Delano Roosevelt, der während der Planung und des Baus Präsident war. Er wurde 1946 zur Lake Roosevelt National Recreation Area erklärt. Der Grand Coulee Dam wurde 1997 von der American Society of Civil Engineers in die List of Historic Civil Engineering Landmarks aufgenommen. Die Staumauer ist fast 1,6 km lang und 168 m hoch."
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Columbia_River"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Columbia_River"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Coulee_Dam.jpg?width=300"
"http://de.dbpedia.org/resource/Kettle_River_(Columbia_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Grand-Coulee-Talsperre"
"http://de.dbpedia.org/resource/Franklin_Delano_Roosevelt_Lake","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand-Coulee-Talsperre"
"http://de.dbpedia.org/resource/Franklin_D._Roosevelt_Lake","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand-Coulee-Talsperre"
"http://de.dbpedia.org/resource/Grand_Coulee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand-Coulee-Talsperre"
"http://de.dbpedia.org/resource/Grand_Coulee_Dam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand-Coulee-Talsperre"
"http://de.wikipedia.org/wiki/Grand-Coulee-Talsperre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grand-Coulee-Talsperre"
