"subject","predicate","object"
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/postalCode","6473 (Silenen UR)"
"http://de.dbpedia.org/resource/Silenen_UR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Silenen_2007.png?width=300"
"http://de.dbpedia.org/resource/Kraftwerk_Amsteg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Walter_Tresch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Etzlihütte","http://de.dbpedia.org/property/lageOrtschaft","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Albin_Gnos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Albin_Gnos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Josef_Furrer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Josef_Furrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Hüfihütte","http://de.dbpedia.org/property/lageOrtschaft","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Chärstelenbach","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Chärstelenbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Silenen_UR"
"http://de.dbpedia.org/resource/Silenen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silenen_UR"
