"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Team",2
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Team",1
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Team",2
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Team",2
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd4Score",9
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd5Score",8
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd5Score",10
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://xmlns.com/foaf/0.1/homepage","http://www.matchroompool.com/page/WorldCupofPool/Home/0,,12660,00.html"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Manila"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2012"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_auf_den_Philippinen"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Cup_of_Pool"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Cup_of_Pool_2012"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://dbpedia.org/ontology/wikiPageID",7268629
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://dbpedia.org/ontology/wikiPageRevisionID",151420155
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matchroompool.com/page/WorldCupofPool/Home/0,,12660,00.html"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd4Seed",5
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd4Seed",16
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd4Seed",10
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Cup_of_Pool_2012?oldid=151420155"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://dbpedia.org/ontology/abstract","Beim World Cup of Pool 2012 handelte es sich um die siebente Auflage eines seit 2006 jährlich stattfindenden 9-Ball-Poolbillardturniers, bei dem jedes teilnehmende Land von einem Team aus zwei Spielern repräsentiert wird. 2012 fand er in der Robinsons Place in Manila, Philippinen in der Zeit vom 4. bis 9. September statt."
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd5Seed",16
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2012","http://de.dbpedia.org/property/rd5Seed",10
