"subject","predicate","object"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/spielbericht","http://www.tff.org/Default.aspx?pageID=29&macId=73039"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/spieltag","Play-off-Finale"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/spiele",816
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://xmlns.com/foaf/0.1/name","TFF Lig B 2007/08"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://xmlns.com/foaf/0.1/homepage","http://www.tff.org/default.aspx?pageID=333"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TFF_2._Lig"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2007"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2008"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TFF_Lig_B_2007/08"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://dbpedia.org/ontology/wikiPageID",7636615
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://dbpedia.org/ontology/wikiPageRevisionID",149629162
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Standings/Default.aspx?sId=1856"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/default.aspx?pageID=333"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/default.aspx?pageID=334"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/default.aspx?pageID=794"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx?pageID=29&macId=73039"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/datum",30
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/mannschaften",50
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/ort","Konya"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/absteiger","Araklıspor, Erzincanspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/absteiger","Izmirspor, Uşakspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/absteiger","İnegölspor, Fatih Karagümrük SK"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/absteiger","Küçükköyspor, Tepecikspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/absteiger","Kahramanmaraşspor, Hatayspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/gastLogo","Güngören Belediyespor.png"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/heimLogo","Adana Demirspor.svg"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/TFF_2._Lig_2008/09"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/TFF_3._Lig_2007/08"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/TFF_Lig_B_2006/07"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TFF_Lig_B_2007/08?oldid=149629162"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://dbpedia.org/ontology/abstract","Die TFF Lig B 2007/08 war die 37. Spielzeit der dritthöchsten türkischen Spielklasse im professionellen Männer-Fußball. Sie wurde am 19. August 2007 mit dem 1. Spieltag der Qualifikationsrunde begonnen und am 30. Mai 2008 mit dem Playoff-Finale abgeschlossen."
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/gastGelbeKarten","http://de.dbpedia.org/resource/Ersin_Şahin"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/gastGelbeKarten","http://de.dbpedia.org/resource/Ersal_Akaydın"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/gastGelbeKarten","http://de.dbpedia.org/resource/Seçkin_Bektaş"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/heimGelbeKarten","http://de.dbpedia.org/resource/Alpago_Cumhur_Akbay"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/heimGelbeKarten","http://de.dbpedia.org/resource/Emrah_Bedir"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/aufsteiger","KDÇ Karabükspor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/aufsteiger","Güngören Belediyespor"
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/gastAnmerk","Güngören Belediyespor ist durch diesen Sieg in die TFF 1. Lig aufgestiegen."
"http://de.dbpedia.org/resource/TFF_Lig_B_2007/08","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Bank_Asya_1._Lig_2007/08"
"http://de.dbpedia.org/resource/TFF_3._Lig_2007/08","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/TFF_Lig_B_2007/08"
"http://de.dbpedia.org/resource/TFF_2._Lig_2007/08","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TFF_Lig_B_2007/08"
"http://de.wikipedia.org/wiki/TFF_Lig_B_2007/08","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TFF_Lig_B_2007/08"
