"subject","predicate","object"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xantano"
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gomme_xanthane"
"http://de.dbpedia.org/resource/Xanthan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xanthan.svg"
"http://de.dbpedia.org/resource/Xanthan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verdickungsmittel"
"http://de.dbpedia.org/resource/Xanthan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballaststoff"
"http://de.dbpedia.org/resource/Xanthan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polysaccharid"
"http://de.dbpedia.org/resource/Xanthan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosmetischer_Inhaltsstoff"
"http://de.dbpedia.org/resource/Xanthan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xanthan"
"http://de.dbpedia.org/resource/Xanthan","http://dbpedia.org/ontology/wikiPageID",1058962
"http://de.dbpedia.org/resource/Xanthan","http://dbpedia.org/ontology/wikiPageRevisionID",152097213
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/andereNamen","*E 415
*Xanthan Gum 
*Xantan"
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/bausteine","http://de.dbpedia.org/resource/Brenztraubensäure"
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/bausteine","http://de.dbpedia.org/resource/Mannose"
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/bausteine","http://de.dbpedia.org/resource/Glukose"
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/bausteine","http://de.dbpedia.org/resource/Glucuronsäure"
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/beschreibung","Polysaccharid"
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/cas",11138
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/polymertyp",3
"http://de.dbpedia.org/resource/Xanthan","http://de.dbpedia.org/property/strukturformel",320
"http://de.dbpedia.org/resource/Xanthan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xanthan?oldid=152097213"
"http://de.dbpedia.org/resource/Xanthan","http://dbpedia.org/ontology/abstract","Xanthan (selten Xantan) ist ein natürlich vorkommendes Polysaccharid. Es wird mit Hilfe von Bakterien der Gattung Xanthomonas aus zuckerhaltigen Substraten gewonnen und wird als Lebensmittelzusatzstoff mit der E-Nummer E 415 als Verdickungs- und Geliermittel eingesetzt. Xanthan ist für Öko-Lebensmittel zugelassen. Xanthan kann vom menschlichen Organismus nicht metabolisiert werden und wird daher zu den Ballaststoffen gezählt. Im Darm wird es teilweise von dort lebenden Mikroorganismen abgebaut. In hohen Dosen kann es abführend wirken. Xanthan gilt dennoch als gesundheitlich unbedenklich."
"http://de.dbpedia.org/resource/Xanthan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xanthan.svg?width=300"
"http://de.wikipedia.org/wiki/Xanthan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xanthan"
