"subject","predicate","object"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Surbiton"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/birthDate","1971"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/wikiPageID",9532913
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/wikiPageRevisionID",156681495
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitkratzer.de/h_jeffry.html"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiljef.com/"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://de.dbpedia.org/property/geburtsdatum",1971
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://de.dbpedia.org/property/kurzbeschreibung","britischer Improvisationsmusiker"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hilary_Jeffery?oldid=156681495"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/abstract","Hilary Jeffery (* 1971 in Surbiton) ist ein britischer Improvisationsmusiker (Posaune, Elektronik, Komposition)."
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/individualisedGnd","1042064954"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/lccn","no/2007/49462"
"http://de.dbpedia.org/resource/Hilary_Jeffery","http://dbpedia.org/ontology/viafId","24376349"
"http://de.dbpedia.org/resource/The_Kilimanjaro_Darkjazz_Ensemble","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Hilary_Jeffery"
"http://de.dbpedia.org/resource/The_Mount_Fuji_Doomjazz_Corporation","http://de.dbpedia.org/property/extras1a","http://de.dbpedia.org/resource/Hilary_Jeffery"
"http://de.dbpedia.org/resource/Jeffery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hilary_Jeffery"
